Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406196699,"=""9781442472778""",UnStrung,"Neal Shusterman (1531698), Michelle Knowlden (406619903)",eBook,"How did Lev Calder move from an unwillingly escaped Tithe to a clapper? In this revealing short story, Neal Shusterman opens a window on Lev’s adve...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Science-Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
2,400090693,"=""9781442445550""",Get Your Book On!,"Neal Shusterman (1531698), Lisa McMann (45103601), Moira Young (81668379), Elana Johnson (77824322), Jennifer Echols (36454484), Karsten Knight (77768138), Amy Reed (48825677), Kenneth Oppel (1316253)",eBook,"Reading is always in, and this free teen e-sampler has something for everyone!Featuring first chapter excerpts from: Everlost by Neal Shusterman Cr...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,85891824,"=""9781442444270""",Skinjacker Trilogy,Neal Shusterman (1531698),eBook,"Not every child who dies goes on to the afterlife. Some are caught halfway between life and death, in a sort of limbo known as Everlost: a shadow o...","","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
4,335891,"=""9781439115350""",Downsiders,Neal Shusterman (1531698),eBook,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335891,"=""9781416997474""",Downsiders,Neal Shusterman (1531698),Trade Paperback,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,23144728,"=""9781416997559""",Eyes of Kid Midas,Neal Shusterman (1531698),eBook,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23144728,"=""9781416997504""",Eyes of Kid Midas,Neal Shusterman (1531698),Trade Paperback,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,335889,"=""9781439115251""",Full Tilt,Neal Shusterman (1531698),eBook,"Full of roller-coaster twists and turns, Neal Shusterman's page-turner is an Orpheus-like adventure into one boy's psyche.Sixteen-year-old Blake an...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9780689873256""",Full Tilt,Neal Shusterman (1531698),Mass Market Paperback,"Sixteen-year-old Blake and his younger brother, Quinn, are exact opposites. Blake is the responsible member of the family. He constantly has to kee...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781416997481""",Full Tilt,Neal Shusterman (1531698),Trade Paperback,"Sixteen-year-old Blake has always been the responsible one in his dysfunctional family -- the one who drives safely, gets good grades, and looks af...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
7,34293211,"=""9781416994961""",Unwind,Neal Shusterman (1531698),eBook,"In a society where unwanted teens are salvaged for their body parts, three runaways fight the system that would ""unwind"" them   Connor's parents wa...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912040""",Unwind,Neal Shusterman (1531698),Hardcover,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912057""",Unwind,Neal Shusterman (1531698),Trade Paperback,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781797108223""",Unwind,Neal Shusterman (1531698),Audio Download,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
