Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
"",61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
2,191441743,"=""9781668002872""",African Samurai,Craig Shreve (191441634),eBook,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668002865""",African Samurai,Craig Shreve (191441634),Trade Paperback,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668044094""",African Samurai,Craig Shreve (191441634),Audio Download,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
3,186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
4,193213750,"=""9781668005897""",Lookback Window,Kyle Dillon Hertz (193213727),eBook,New York Times Editors’ Choice Debutiful Best Book of the Year One of Crimereads Best Crime Novels of 2023 “Hertz has managed to tell a story of qu...,"","Fiction, Simon & Schuster"
