Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47932033,"=""9781847382849""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),Paperback,"Get the giggles with YUCK!YUCK'S ABOMINABLE BURP BLASTER Yuck loves Coola Cola because it makes him burp. Using his new invention, a burp blaster, ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",47932033,"=""9781471125171""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more hilarious yucky adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S ABOMINABLE BU...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
2,69815954,"=""9781847387479""",Yuck's Fantastic Football Match,Matt and Dave (46569387),Paperback,"YUCK'S FANTASTIC FOOTBALL MATCH Yuck's football team, the All Stars, have made it through the cup final. They just have to beat rivals, Hooray Unit...",Young Adult,"Fiction, Simon & Schuster UK"
"",69815954,"=""9781471125225""",Yuck's Fantastic Football Match,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more horribly disgusting adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S FANTASTIC...",Young Adult,"Fiction, Simon & Schuster UK"
3,64686851,"=""9781847382993""",Yuck's Robotic Bottom,Matt and Dave (46569387),Paperback,YUCK'S ROBOTIC BOTTOM Can Yuck win first prize for the best invention in school? He's got gross gadgets galore and a revolting robot to help him. A...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
4,62673214,"=""9781847382986""",Yuck's Mega Magic Wand,Matt and Dave (46569387),Paperback,"YUCK'S MEGA MAGIC WAND Yuck¹s performing magic at the school talent show. With the help of a Mega Magic wand and his assistant Fungus the frog, he ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",62673214,"=""9781471125201""",Yuck's Mega Magic Wand,Matt and Dave (46569387),eBook,Get the giggles with Yuck! YUCK'S MEGA MAGIC WAND Yuck's performing magic at the school talent show. With the help of a Mega Magic wand and his ass...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
5,48894152,"=""9781847382887""",Yuck's Supercool Snotman,Matt and Dave (46569387),Paperback,"Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers.YUCK'S SUPERCOOL SNOTMAN It's snowing, but Yuc...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",48894152,"=""9781471125195""",Yuck's Supercool Snotman,Matt and Dave (46569387),eBook,Get the giggles with Yuck! Lots more yucky fun with two more horrible adventures in this bestselling series for first readers.YUCK'S SUPERCOOL SNOT...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
6,47651419,"=""9781847382856""",Yuck's Alien Adventure,Matt and Dave (46569387),Paperback,"Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers. YUCK'S ALIEN ADVENTURE ""Aliens are coming!"" Y...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",47651419,"=""9781471125188""",Yuck's Alien Adventure,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more hilarious yucky adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S ALIEN ADVENTU...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
7,46569323,"=""9781847381941""",Yuck's Amazing Underpants,Matt and Dave (46569387),Paperback,Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers. YUCK'S AMAZING UNDERPANTS: Yuck has been wear...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
8,45837833,"=""9781416910954""",Yuck's Pet Worm,Matt and Dave (46569387),Paperback,Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers.YUCK'S PET WORM Yuck has a new pet - a worm ca...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
9,43330750,"=""9781416910947""",Yuck's Slime Monster,Matt and Dave (46569387),Paperback,"Two more horribly disgusting adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S SLIME MONSTER - When Yuck is punishe...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
10,43330233,"=""9781416910923""",Yuck's Fart Club,Matt and Dave (46569387),Paperback,Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers.YUCK'S FART CLUB Yuck has had a brilliant idea...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
11,43330276,"=""9781416910930""",Yuck's Big Bogeys,Matt and Dave (46569387),Paperback,Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers YUCK'S BIG BOGIES Yuck is always getting in tr...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
