Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
2,174664916,"=""9781644111222""",When It's Time to Say Goodbye,Angela Garner (174664962),eBook,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
"",174664916,"=""9781644111215""",When It's Time to Say Goodbye,Angela Garner (174664962),Trade Paperback,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
3,143151676,"=""9781501198564""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",eBook,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781501198557""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Trade Paperback,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781797102740""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Audio Download,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
4,172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
5,172159887,"=""9781681778396""",Another Good Dog,Cara Sue Achterberg (171603430),eBook,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
"",172159887,"=""9781643132495""",Another Good Dog,Cara Sue Achterberg (171603430),Trade Paperback,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
"",172159887,"=""9781681777931""",Another Good Dog,Cara Sue Achterberg (171603430),Hardcover,A warm and entertaining memoir about what happens when you foster fifty dogs in less than two years—and how the dogs save you as much as you save t...,"","Non fiction, Pegasus Books"
6,147527024,"=""9781591433279""",Soul Dog,Elena Mannes (147527063),eBook,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527024,"=""9781591433262""",Soul Dog,Elena Mannes (147527063),Trade Paperback,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
7,162993352,"=""9780757320804""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",eBook,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non fiction, Health Communications Inc "
"",162993352,"=""9780757320798""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",Trade Paperback,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non fiction, Health Communications Inc "
8,127665031,"=""9781507206980""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),eBook,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
"",127665031,"=""9781507206973""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),Trade Paperback,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
9,172272660,"=""9781681771700""",Dog Merchants,Kim Kavin (172272694),eBook,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771403""",Dog Merchants,Kim Kavin (172272694),Hardcover,"We love them with all our hearts, but do we really know where our dogs came from? Kim Kavin, author of Little Boy Blue, reveals the complex network...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681774046""",Dog Merchants,Kim Kavin (172272694),Trade Paperback,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
10,559196208,"=""9781942872719""",Dillie the Deer,Melanie Butera (559196225),eBook,A heartwarming and irresistible story of the profound bond between a deer named Dillie and the veterinarian who saved her life. In the summer of 20...,"","Non fiction, Regan Arts."
11,61959893,"=""9781439153567""",Travels With Casey,Benoit Denizet-Lewis (32368650),eBook,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non fiction, Simon & Schuster"
"",61959893,"=""9781439146965""",Travels With Casey,Benoit Denizet-Lewis (32368650),Trade Paperback,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non fiction, Simon & Schuster"
12,2137679797,"=""9781440590207""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
"",2137679797,"=""9781440590191""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
13,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non fiction, Adams Media"
14,2137653855,"=""9781440572838""",Healthy Hound Cookbook,"Paris Permenter (2137653865), John Bigley (2141330533)",eBook,"Your best friend deserves the best, and the simple, all-natural recipes in this book will make it easy to create healthy treats and meals for your ...","","Non fiction, Adams Media"
