Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,566567466,"=""9781501141850""",Juliet's Answer,Glenn Dixon (1395900674),Trade Paperback,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
"",566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
2,146808529,"=""9781476785660""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Trade Paperback,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781442386822""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Audio Download,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781476785677""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),eBook,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
3,514436149,"=""9781501117725""",On Fire,John O'Leary (514436123),Hardcover,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781442397071""",On Fire,John O'Leary (514436123),Compact Disk,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781442397088""",On Fire,John O'Leary (514436123),Audio Download,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781501117749""",On Fire,John O'Leary (514436123),eBook,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
4,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
5,401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
"",401963799,"=""9781451675382""",Chanel Bonfire,Wendy Lawless (401963905),eBook,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
6,83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
7,70520964,"=""9781439187685""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),Trade Paperback,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70520964,"=""9781439187692""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),eBook,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
