Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100422726,"=""9781620554463""",BlindSpots,Christian de Quincey (410050812),Trade Paperback,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422726,"=""9781620554470""",BlindSpots,Christian de Quincey (410050812),eBook,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
2,100436298,"=""9781591431985""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),Trade Paperback,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436298,"=""9781591437796""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),eBook,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
3,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non fiction, Adams Media"
4,100445274,"=""9781620553596""",Restoring the Soul of the World,David Fideler (460373788),Trade Paperback,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445274,"=""9781620553602""",Restoring the Soul of the World,David Fideler (460373788),eBook,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
5,100442156,"=""9781620553039""",Immortal Mind,Ervin Laszlo (410050672),Trade Paperback,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442156,"=""9781620553046""",Immortal Mind,Ervin Laszlo (410050672),eBook,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
6,100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
7,100441646,"=""9781620552445""",Sacred Number and the Lords of Time,Richard Heath (410047033),Trade Paperback,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
"",100441646,"=""9781620552452""",Sacred Number and the Lords of Time,Richard Heath (410047033),eBook,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
8,100445320,"=""9781620552513""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",Trade Paperback,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non fiction, Inner Traditions/Bear & Company"
"",100445320,"=""9781620552520""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",eBook,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non fiction, Inner Traditions/Bear & Company"
9,293,"=""9781476755403""",Seat of the Soul,Gary Zukav (257),Trade Paperback,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781416561934""",Seat of the Soul,Gary Zukav (257),eBook,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781442370807""",Seat of the Soul,Gary Zukav (257),Compact Disk,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781442370814""",Seat of the Soul,Gary Zukav (257),Audio Download,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
10,100441692,"=""9781620552766""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),Trade Paperback,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441692,"=""9781620552773""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),eBook,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non fiction, Inner Traditions/Bear & Company"
11,100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
12,100438895,"=""9781591431763""",Mysterious Origins of Hybrid Man,Susan B. Martinez (460364972),Trade Paperback,"A provocative challenge to Darwin’s theory of evolution  • Shows there is no missing link because the human race, since day one, is the result of o...","","Non fiction, Inner Traditions/Bear & Company"
"",100438895,"=""9781591437543""",Mysterious Origins of Hybrid Man,Susan B. Martinez (460364972),eBook,"A provocative challenge to Darwin’s theory of evolution  • Shows there is no missing link because the human race, since day one, is the result of o...","","Non fiction, Inner Traditions/Bear & Company"
13,100429100,"=""9781620550878""",Future of Human Experience,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Explores the future predictions of cutting-edge scientists, spiritual teachers, and other visionaries and how we can affect the future  • Shares in...","","Non fiction, Inner Traditions/Bear & Company"
"",100429100,"=""9781620551363""",Future of Human Experience,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Explores the future predictions of cutting-edge scientists, spiritual teachers, and other visionaries and how we can affect the future  • Shares in...","","Non fiction, Inner Traditions/Bear & Company"
14,100423520,"=""9781620550977""",Sense of Being Stared At,Rupert Sheldrake (410047920),Trade Paperback,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non fiction, Inner Traditions/Bear & Company"
"",100423520,"=""9781620551462""",Sense of Being Stared At,Rupert Sheldrake (410047920),eBook,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non fiction, Inner Traditions/Bear & Company"
15,100442799,"=""9781620551042""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",Trade Paperback,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
"",100442799,"=""9781620551523""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",eBook,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
16,100436197,"=""9781591431459""",Lost History of the Little People,Susan B. Martinez (460364972),Trade Paperback,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non fiction, Inner Traditions/Bear & Company"
"",100436197,"=""9781591438045""",Lost History of the Little People,Susan B. Martinez (460364972),eBook,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non fiction, Inner Traditions/Bear & Company"
17,77005377,"=""9781451616538""",Modern Book of the Dead,Ptolemy Tompkins (77005429),Trade Paperback,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
"",77005377,"=""9781451616545""",Modern Book of the Dead,Ptolemy Tompkins (77005429),eBook,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
18,100422049,"=""9781594774591""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),Trade Paperback,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non fiction, Inner Traditions/Bear & Company"
"",100422049,"=""9781594775024""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),eBook,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non fiction, Inner Traditions/Bear & Company"
19,100444777,"=""9781594773808""",Infinite Energy Technologies,"",Trade Paperback,"Clean, sustainable energy solutions from the geniuses of our past and the visionaries of our future  • Explores five great but nearly forgotten min...","","Non fiction, Inner Traditions/Bear & Company"
"",100444777,"=""9781594775093""",Infinite Energy Technologies,"",eBook,"Clean, sustainable energy solutions from the geniuses of our past and the visionaries of our future  • Explores five great but nearly forgotten min...","","Non fiction, Inner Traditions/Bear & Company"
20,100423130,"=""9781594774843""",Molecular Consciousness,Françoise Tibika (410052469),Trade Paperback,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423130,"=""9781594775062""",Molecular Consciousness,Françoise Tibika (410052469),eBook,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
