Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60244522,"=""9781439123584""",How to Rule the World from Your Couch,Laura Day (23851202),Trade Paperback,"""You don’t have to be full of ‘get up and go’ to have success, find love, or even earn a living. There are tools, innate tools, that permit you to ...",MBS - General,"Non fiction, Atria Books"
"",60244522,"=""9780743597906""",How to Rule the World from Your Couch,Laura Day (23851202),Audio Download,"""You don’t have to be full of ‘get up and go’ to have success, find love, or even earn a living. There are tools, innate tools, that permit you to ...",MBS - General,"Non fiction, Atria Books"
"",60244522,"=""9781439155868""",How to Rule the World from Your Couch,Laura Day (23851202),eBook,"In her new book, How to Rule the World from Your Couch, Laura Day teaches you or your company how to create success in any area by using your brain...",MBS - General,"Non fiction, Atria Books"
2,100423252,"=""9781594773402""",Radical Nature,Christian de Quincey (410050812),Trade Paperback,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423252,"=""9781594779176""",Radical Nature,Christian de Quincey (410050812),eBook,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
3,141406787,"=""9781844091751""",Nature Spirits & Elemental Beings,Marko Pogacnik (141406823),Trade Paperback,"Based on firsthand practical experiences of communicating with natural spirits through meditation, this eye-opening guide to healing the earth teac...","","Non fiction, Inner Traditions/Bear & Company"
"",141406787,"=""9781844092536""",Nature Spirits & Elemental Beings,Marko Pogacnik (141406823),eBook,"Based on firsthand practical experiences of communicating with natural spirits through meditation, this eye-opening guide to healing the earth teac...","","Non fiction, Inner Traditions/Bear & Company"
4,100434476,"=""9781591431053""",8 Calendars of the Maya,Hunbatz Men (410049802),Trade Paperback,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434476,"=""9781591439875""",8 Calendars of the Maya,Hunbatz Men (410049802),eBook,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
5,46981733,"=""9781416583790""",You're Not Who You Think You Are,Albert Clayton Gaulden (17329544),Trade Paperback,"Albert Clayton Gaulden -- internationally acclaimed author, speaker, and founder of the Sedona Intensive -- reveals step-by-step how you can live a...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",46981733,"=""9781416584056""",You're Not Who You Think You Are,Albert Clayton Gaulden (17329544),eBook,"Albert Clayton Gaulden -- internationally acclaimed author, speaker, and founder of the Sedona Intensive -- reveals step-by-step how you can live a...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
6,100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
7,100434593,"=""9781591431046""",Purposeful Universe,Carl Johan Calleman (460363106),Trade Paperback,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non fiction, Inner Traditions/Bear & Company"
"",100434593,"=""9781591439882""",Purposeful Universe,Carl Johan Calleman (460363106),eBook,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non fiction, Inner Traditions/Bear & Company"
8,100423194,"=""9781594773174""",Morphic Resonance,Rupert Sheldrake (410047920),Trade Paperback,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781594779671""",Morphic Resonance,Rupert Sheldrake (410047920),eBook,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
9,100441738,"=""9781594772924""",Future of the Ancient World,Jeremy Naydler (410048122),Trade Paperback,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441738,"=""9781594779305""",Future of the Ancient World,Jeremy Naydler (410048122),eBook,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non fiction, Inner Traditions/Bear & Company"
10,2137663536,"=""9781440500503""",365 Ways to Live the Law of Attraction,Meera Lester (2137649823),Trade Paperback,"Love, success, happiness, a long and healthy lifethese are the things the Law of Attraction promises to deliverbut how? It sounds easy enough, bu...","","Non fiction, Adams Media"
"",2137663536,"=""9781440504259""",365 Ways to Live the Law of Attraction,Meera Lester (2137649823),eBook,"Love, success, happiness, a long and healthy lifethese are the things the Law of Attraction promises to deliverbut how? It sounds easy enough, bu...","","Non fiction, Adams Media"
11,60244695,"=""9781439118214""",Circle,Laura Day (23851202),Trade Paperback,"Discover how the power of one simple wish can transform your entire life with this “brilliant and practical” (Deepak Chopra) guide, featuring a new...","","Non fiction, Atria Books"
12,100443317,"=""9781594772849""",Sacred Center,John Michell (410047408),Trade Paperback,The symbolism and power behind sacred locations in ancient and modern times  • Explains the need and role for ritual centers in modern society  • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443317,"=""9781594779275""",Sacred Center,John Michell (410047408),eBook,The symbolism and power behind sacred locations in ancient and modern times  • Explains the need and role for ritual centers in modern society  • E...,"","Non fiction, Inner Traditions/Bear & Company"
13,100441497,"=""9781594772986""",Akashic Experience,Ervin Laszlo (410050672),Trade Paperback,Firsthand testimonies by 20 leaders in culture and science of their interactions with the Akashic field  • Provides important evidence for the auth...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441497,"=""9781594779947""",Akashic Experience,Ervin Laszlo (410050672),eBook,Firsthand testimonies by 20 leaders in culture and science of their interactions with the Akashic field  • Provides important evidence for the auth...,"","Non fiction, Inner Traditions/Bear & Company"
14,46969733,"=""9781416583370""",Making Room for Mr. Right,"Robin Mastro (46969776), Michael Mastro (46969811)",Trade Paperback,"Making Room for Mr. Right is for women who are ready to go beyond wishing and hoping for the man of their dreams. Here is a concrete, time-tested w...","Family & relationships, Parenting/Family","Non fiction, Atria Books"
"",46969733,"=""9781416583653""",Making Room for Mr. Right,"Robin Mastro (46969776), Michael Mastro (46969811)",eBook,"Making Room for Mr. Right is for women who are ready to go beyond wishing and hoping for the man of their dreams. Here is a concrete, time-tested w...","Family & relationships, Parenting/Family","Non fiction, Atria Books"
15,38648648,"=""9780743297905""",Discover Your Inner Wisdom,Char Margolis (38648652),Trade Paperback,The world-renowned psychic intuitive shares her special gifts by teaching you how to tap into your intuitive powers to make the wisest choices in l...,"","Paranormal, Non fiction, Atria Books"
"",38648648,"=""9781416539780""",Discover Your Inner Wisdom,Char Margolis (38648652),eBook,The world-renowned psychic intuitive shares her special gifts by teaching you how to tap into your intuitive powers to make the wisest choices in l...,"","Paranormal, Non fiction, Atria Books"
16,100443673,"=""9781594772375""",Twelve-Tribe Nations,"John Michell (410047408), Christine Rhone (410051459)",Trade Paperback,"The symbolism and use of the number twelve in organizing ancient societies  • Connects the zodiac, the twelve months of the year, and the political...","","Non fiction, Inner Traditions/Bear & Company"
"",100443673,"=""9781594777578""",Twelve-Tribe Nations,"John Michell (410047408), Christine Rhone (410051459)",eBook,"The symbolism and use of the number twelve in organizing ancient societies  • Connects the zodiac, the twelve months of the year, and the political...","","Non fiction, Inner Traditions/Bear & Company"
17,36573050,"=""9780743292399""",Energy Healing Experiments,Gary E. Schwartz (16578798),Trade Paperback,"A healer removes the pain of a broken wrist in fifteen minutes. Another removes an ovarian tumor in a couple of weeks. Still another, from thousand...","","Non fiction, Atria Books"
"",36573050,"=""9781416545224""",Energy Healing Experiments,Gary E. Schwartz (16578798),eBook,"A healer removes the pain of a broken wrist in fifteen minutes. Another removes an ovarian tumor in a couple of weeks. Still another, from thousand...","","Non fiction, Atria Books"
18,100441581,"=""9781594772290""",Transcending the Speed of Light,Marc Seifer (460368942),Trade Paperback,A study of the new scientific understanding of consciousness and the mind as a fifth dimension of reality • Introduces the existence of a fifth dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441581,"=""9781594779619""",Transcending the Speed of Light,Marc Seifer (460368942),eBook,A study of the new scientific understanding of consciousness and the mind as a fifth dimension of reality • Introduces the existence of a fifth dim...,"","Non fiction, Inner Traditions/Bear & Company"
19,100437339,"=""9781591430780""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),Trade Paperback,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437339,"=""9781591439905""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),eBook,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non fiction, Inner Traditions/Bear & Company"
