Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214930367,"=""9781955905442""",Wound Makes the Medicine,Pixie Lighthorse (196362190),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Row House Publishing"
2,196362807,"=""9781955905213""",Goldmining the Shadows,Pixie Lighthorse (196362190),eBook,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non fiction, Row House Publishing"
"",196362807,"=""9781955905190""",Goldmining the Shadows,Pixie Lighthorse (196362190),Hardcover,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non fiction, Row House Publishing"
3,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
4,189178446,"=""9781644113998""",Love in the Time of Impermanence,Matthew McKay (180398483),eBook,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644113981""",Love in the Time of Impermanence,Matthew McKay (180398483),Trade Paperback,How to continue to love in the face of pain and loss• Shows how the certainty of change and loss can support rather than diminish love • Shares pra...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644117514""",Love in the Time of Impermanence,Matthew McKay (180398483),Audio Download,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
5,188059967,"=""9781611593266""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),eBook,"This collection of comforting and encouraging stories provides support in your time of need. Find inspiration in stories about coping with loss, re...","","Non fiction, Chicken Soup for the Soul"
"",188059967,"=""9781611590876""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),Trade Paperback,"These 101 inspirational, compassionate, and empowering stories will help you cope with loss, regain your strength, and find joy in life again. You ...","","Non fiction, Chicken Soup for the Soul"
6,181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
"",181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
7,180398357,"=""9781644112663""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),eBook,"• Emphasizes how shadow work, integrating past wounds, and healing our ancestry allows us to facilitate the ecstatic transition into the next life ...","","Non fiction, Inner Traditions/Bear & Company"
"",180398357,"=""9781644112656""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),Trade Paperback,"A guide to the sacred stages of the death and dying process viewed through the eyes of a Celtic anam-áire• Emphasizes how shadow work, integrating ...","","Non fiction, Inner Traditions/Bear & Company"
8,180398445,"=""9781644112854""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),eBook,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644112847""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Trade Paperback,A channeled guide to the life-death transition experience and how to prepare for the wonders of the afterlife• Reveals the afterlife as a fluid rea...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644114865""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Audio Download,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non fiction, Inner Traditions/Bear & Company"
9,168185828,"=""9781644110331""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),eBook,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644110324""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Trade Paperback,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644113516""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Audio Download,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
10,155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
11,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
12,137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
"",137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
13,171422674,"=""9781632280602""",Making Friends with Death,Laura Pritchett (2128886618),eBook,"Death is a great and grand mystery, and the actual act of dying is the last physical act of our lives. We can do it well, like a graceful well-rehe...","","Non fiction, Viva Editions"
"",171422674,"=""9781632280596""",Making Friends With Death,Laura Pritchett (2128886618),Trade Paperback,"Death is a great and grand mystery, and the actual act of dying is the last physical act of our lives. We can do it well, like a graceful well-rehe...","","Non fiction, Viva Editions"
14,1346570087,"=""9781614293224""",Buddhist Grief Observed,Guy Newland (1346570104),eBook,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
"",1346570087,"=""9781614293019""",Buddhist Grief Observed,Guy Newland (1346570104),Trade Paperback,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
15,1346251409,"=""9781614292432""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",eBook,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
"",1346251409,"=""9781614292289""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",Trade Paperback,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
16,2117962377,"=""9781632280305""",When Bad Things Happen to Good Women,Carole Fleet (2117961969),eBook,When Bad Things Happen to Good Women is a survivor's toolkit by a leading expert in how to survive tragedy and thrive afterward. Carole Brody Fleet...,"","Non fiction, Viva Editions"
17,403504561,"=""9781451685183""",On Death and Grieving,Jeffrey A. Wands (19549573),eBook,"Psychic medium Jeffrey Wands has spent his career trying to help people come to terms with the death of a loved one, overcome their own fear of dea...","Mind, Body, Spirit","Non fiction, Atria Books"
18,177030571,"=""9781576876978""",One Foot Forward,Judith Fox (177030606),Fixed Layout eBook,"Very few people in this country are comfortable talking about end-of-life issues, death, and widowhood. When this most transformative of life event...","","Non fiction, powerHouse Books"
