Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151952106,"=""9781982113810""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",eBook,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781797106786""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Audio Download,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781982113803""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Trade Paperback,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
2,100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
3,571714855,"=""9781501137310""",Elements of Family Style,Erin Gates (412423086),eBook,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
"",571714855,"=""9781501137303""",Elements of Family Style,Erin Gates (412423086),Paper Over Board,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
4,400409785,"=""9781451667448""",Skinnygirl Solutions,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
"",400409785,"=""9781442354159""",Skinnygirl Solutions,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
"",400409785,"=""9781451667400""",Skinnygirl Solutions,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
5,401350422,"=""9781451672879""",Secrets of an Organized Mom,Barbara Reich (401350476),eBook,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non fiction, Atria Books"
"",401350422,"=""9781451672862""",Secrets of an Organized Mom,Barbara Reich (401350476),Trade Paperback,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non fiction, Atria Books"
6,46735452,"=""9781416578642""",Green Goes with Everything,Sloan Barnett (46735461),eBook,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
"",46735452,"=""9781451646177""",Green Goes with Everything,Sloan Barnett (46735461),Trade Paperback,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
7,17051157,"=""9780743446358""",Home Swell Home,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,Sex and the City meets Martha Stewart in this savvy and eclectic interior-design manifesto for high-flying chicks with nesting fantasies from the a...,"","Non fiction, Atria Books"
8,32396231,"=""9781451612608""",Art and Craft of Entertaining,Kimberly Kennedy (34984812),eBook,"Where do I begin?  That's the question we start with when thinking about throwing a party -- and for many of us, that's the question we end with, t...",Home & house maintenance,"Non fiction, Atria Books"
9,17051165,"=""9781416506850""",Swell Dressed Party,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"The bestselling authors of Swell: A Girl's Guide to the Good Life, Home Swell Home: Designing Your Dream Pad, and Swell Holiday: Turning Up the Twi...","","Non fiction, Atria Books"
10,20938102,"=""9781439100318""",Swell Holiday,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"Every day's a holiday in Swellville. But December is the swellest time of all.Coauthors of the breakthrough style manuals, Swell: A Girl's Guide to...","","Non fiction, Atria Books"
11,17777033,"=""9781439107485""",How the Queen Cleans Everything,Linda Cobb (1932824),eBook,"A how-to manual for housekeeping amateurs and pros alike, How the Queen Cleans Everything is a collection of fast and ingenious tips from #1 New Yo...",Home & house maintenance,"Non fiction, Atria Books"
