Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1055653,"=""9780743455886""",Star Trek: Voyager: Day of Honor #3: Her Klingon Soul,Michael Jan Friedman (16255087),eBook,"Even light-years from the Klingon Empire, the Day of Honor remains an occasion of great importance. And sometimes honor is found in the most unexpe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",1055653,"=""9781451641707""",Her Klingon Soul: Star Trek Voyager: Day of Honor #3,Michael Jan Friedman (16255087),Trade Paperback,"Even light-years from the Klingon Empire, the Day of Honor remains an occasion of great importance. And sometimes honor is found in the most unexpe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,1159622,"=""9780743420709""",Planet X,Michael Jan Friedman (16255087),eBook,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1159622,"=""9781451691511""",Planet X,Michael Jan Friedman (16255087),Trade Paperback,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
"",17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
4,23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
5,23115432,"=""9781416500018""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115432,"=""9780743496599""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
