Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400907367,"=""9781451674132""",500 Days,Kurt Eichenwald (400907445),eBook,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant— recounts the first 500 days after 9/11 in a comprehensi...,"","Non fiction, Touchstone"
"",400907367,"=""9781442356122""",500 Days,Kurt Eichenwald (400907445),Audio Download,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
"",400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
2,410599075,"=""9781476733135""",What's the Matter with White People?,Joan Walsh (410599194),eBook,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
"",410599075,"=""9781476733128""",What's the Matter with White People?,Joan Walsh (410599194),Trade Paperback,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
3,39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
"",39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
4,35973308,"=""9781416586548""",Voting to Kill,Jim Geraghty (35973177),eBook,"In Voting to Kill, author Jim Geraghty offers a comprehensive look at why recent elections have given the Republican Party its greatest political s...",Politics & government,"Non fiction, Touchstone"
5,34662396,"=""9780743288934""",Foxes in the Henhouse,"Steve Jarding (34662400), Dave ""Mudcat"" Saunders (34662401)",eBook,"Like a newly discovered treasure map offering a path to buried riches, Foxes in the Henhouse is a hard-hitting political blueprint for how the Demo...",Politics & government,"Non fiction, Touchstone"
6,22640680,"=""9780743270717""",All the President's Spin,"Ben Fritz (22640773), Bryan Keefer (22640768), Brendan Nyhan (22640771)",eBook,"All the President's Spin, the first book from the editors of the acclaimed nonpartisan website Spinsanity, unmasks the tactics of deception and med...","Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",22640680,"=""9780743262514""",All the President's Spin,"Ben Fritz (22640773), Bryan Keefer (22640768), Brendan Nyhan (22640771)",Trade Paperback,"All the President's Spin, the first book from the editors of the acclaimed nonpartisan website Spinsanity, unmasks the tactics of deception and med...","Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Touchstone"
7,161265,"=""9781439144732""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",eBook,Two renowned investment advisors and authors of the bestseller The Great Reckoning bring to light both currents of disaster and the potential for p...,"","Non fiction, Touchstone"
"",161265,"=""9780684832722""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",Trade Paperback,Two renowned investment advisors and authors of the bestseller The Great Reckoning bring to light both currents of disaster and the potential for p...,"","Non fiction, Touchstone"
"",161265,"=""9781797103389""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",Audio Download,"INCLUDES A NEW PREFACE WRITTEN BY PETER THIEL, FOUNDER OF PAYPAL!Two renowned investment advisors and authors of the bestseller The Great Reckoning...","","Non fiction, Touchstone"
8,150803,"=""9781439142837""",Walk On The Wild Side,Nicholas Christopher (1059278),eBook,"""Walk on the Wild Side,"" the first anthology to plumb the maze of American urban life, gives us the city in all its forms: ethnic, economic, religi...","","Non fiction, Touchstone"
"",150803,"=""9780020427254""",Walk On The Wild Side,Nicholas Christopher (1059278),Trade Paperback,"""Walk on the Wild Side,"" the first anthology to plumb the maze of American urban life, gives us the city in all its forms: ethnic, economic, religi...","","Non fiction, Touchstone"
9,465,"=""9781439144114""",Why Nothing Works,Marvin Harris (397),eBook,"From cults to crime to porno parlors—this book is about a lot of things that are new and strange in America today.This book is about cults, crime, ...",Popular culture,"Non fiction, Touchstone"
"",465,"=""9780671635770""",Why Nothing Works,Marvin Harris (397),Trade Paperback,"This book is about cults, crime, and shoddy goods, and the shrinking dollar. It's about porno parlors, and sex shops, and men kissing in the street...",Popular culture,"Non fiction, Touchstone"
