Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154093984,"=""9781534445000""",Tale of Two Classrooms,Russ Bolts (146394715),Trade Paperback,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445017""",Tale of Two Classrooms,Russ Bolts (146394715),Hardcover,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445024""",Tale of Two Classrooms,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
2,1098559,"=""9781534400733""",Dragon Trouble,Jackie French Koller (1050891),Trade Paperback,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400740""",Dragon Trouble,Jackie French Koller (1050891),Hardcover,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400757""",Dragon Trouble,Jackie French Koller (1050891),eBook,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
3,156735222,"=""9781534449442""",Mia Mayhem Stops Time!,Kara West (147808440),eBook,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449428""",Mia Mayhem Stops Time!,Kara West (147808440),Trade Paperback,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449435""",Mia Mayhem Stops Time!,Kara West (147808440),Hardcover,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
4,144017429,"=""9781534431232""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Trade Paperback,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
