Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
2,187446760,"=""9781499811698""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Trade Paperback,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813197""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Hardcover,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813371""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Fixed Layout eBook,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
3,187885292,"=""9781665914055""",Bubble Gum Blob,Andres Miedoso (2140792268),Trade Paperback,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914062""",Bubble Gum Blob,Andres Miedoso (2140792268),Hardcover,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914079""",Bubble Gum Blob,Andres Miedoso (2140792268),eBook,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
4,170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
5,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
