Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221054600,"=""9781668068298""",What Is Wrong with You?,Paul Rudnick (192515260),Hardcover,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
"",221054600,"=""9781668068311""",What Is Wrong with You?,Paul Rudnick (192515260),eBook,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
2,195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
3,223833638,"=""9781668076453""",American No,Rupert Everett (223833585),Hardcover,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
"",223833638,"=""9781668076477""",American No,Rupert Everett (223833585),eBook,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
4,216542428,"=""9781668058145""",We Could Be Rats,Emily Austin (177220594),Hardcover,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781668058169""",We Could Be Rats,Emily Austin (177220594),eBook,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781797186481""",We Could Be Rats,Emily Austin (177220594),Audio Download,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
5,212954446,"=""9781668049594""",We Lived on the Horizon,Erika Swyler (212954305),Hardcover,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
"",212954446,"=""9781668049617""",We Lived on the Horizon,Erika Swyler (212954305),eBook,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
"",212954446,"=""9781797183053""",We Lived on the Horizon,Erika Swyler (212954305),Audio Download,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
6,204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
7,205818641,"=""9781668032954""",Nude,C. Michelle Lindley (205818600),Hardcover,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781668032978""",Nude,C. Michelle Lindley (205818600),eBook,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781797175874""",Nude,C. Michelle Lindley (205818600),Audio Download,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
8,198992424,"=""9781668020197""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Hardcover,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781668020210""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),eBook,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781797180809""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Audio Download,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
9,192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
