Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
2,182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
"",182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
"",182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
3,144703594,"=""9781982182946""",From the Ashes,Jesse Thistle (144689990),Trade Paperback,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781797131382""",From the Ashes,Jesse Thistle (144689990),Audio Download,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781982182953""",From the Ashes,Jesse Thistle (144689990),eBook,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
4,163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
5,146166906,"=""9781501167959""",Southern Discomfort,Tena Clark (2125420489),Trade Paperback,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Atria Books"
"",146166906,"=""9781501167966""",Southern Discomfort,Tena Clark (2125420489),eBook,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Atria Books"
"",146166906,"=""9781508263029""",Southern Discomfort,Tena Clark (2125420489),Audio Download,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Atria Books"
6,148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
7,147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
