Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
2,162065540,"=""9781620558997""",ADHD,Thom Hartmann (460357166),eBook,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781620558980""",ADHD,Thom Hartmann (460357166),Trade Paperback,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781644111468""",ADHD,Thom Hartmann (460357166),Audio Download,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100421460,"=""9781620555767""",Adult ADHD,Thom Hartmann (460357166),eBook,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781620555750""",Adult ADHD,Thom Hartmann (460357166),Trade Paperback,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781644118887""",Adult ADHD,Thom Hartmann (460357166),Audio Download,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
4,100422906,"=""9781620555071""",ADHD and the Edison Gene,Thom Hartmann (460357166),eBook,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non fiction, Inner Traditions/Bear & Company"
"",100422906,"=""9781620555064""",ADHD and the Edison Gene,Thom Hartmann (460357166),Trade Paperback,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non fiction, Inner Traditions/Bear & Company"
