Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202241474,"=""9798886632668""",Nightmare Before Christmas: The Tiny Book of Jack Skellington,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,"A big story in a tiny book! This pocket-sized book tells the full story of Jack Skellington, the Pumpkin King, as he ventures from Halloween Town t...","","Non fiction, Insight Editions"
2,196701216,"=""9781647229313""",Jurassic World Invisible Ink Lock & Key Diary,Insight Editions (2089862421),Hardcover,Keep your thoughts and secrets safe and secure with this officially licensed JURASSIC WORLD lock and key diary. This diary features 192 lined pages...,"","Non fiction, Insights"
3,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non fiction, Insights"
4,187823099,"=""9781647225735""",Star Wars: The Mini Book of Lightsabers,Insight Editions (2089862421),Hardcover,Hold an entire galaxy of iconic lightsabers in the palm of your hand!Discover the most legendary weapons in the galaxy with Star Wars: The Mini Boo...,"","Non fiction, Insight Editions"
5,187965316,"=""9781647225742""",Star Wars: The Tiny Book of Legendary Women (Geeky Gifts for Women),Insight Editions (2089862421),Hardcover,"Celebrate the women of Star Wars with this tiny book of quotes from the galaxy’s greatest Jedi, villains, scoundrels, and more!Hold thrilling adven...","","Non fiction, Insight Editions"
6,187518969,"=""9781647225513""",Goonies: The Official Coloring Book,Insight Editions (2089862421),Hardcover,"Bursting with classic scenes and characters to color, The Goonies: The Official Coloring Book is a must-have coloring book for fans of the classic ...","","Non fiction, Insight Editions"
7,181374546,"=""9781647223816""",Star Wars: The Tiny Book of Grogu (Star Wars Gifts and Stocking Stuffers),Insight Editions (2089862421),Hardcover,Witness epic and adorable moments in the life of Grogu in this pocket-sized book of quotes!Hold the thrilling adventures of Grogu and Din Djarin in...,"","Non fiction, Insight Editions"
8,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non fiction, Insights"
9,177640010,"=""9781647222802""",Harry Potter: Hogwarts Express Lock & Key Diary,Insight Editions (2089862421),Hardcover,Embark on a trip to Hogwarts™ on the Hogwarts Express™ with this lock and key diary.Includes 192 pages to write down all of your thoughts and secre...,"","Non fiction, Insights"
10,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non fiction, Insights"
11,177641636,"=""9781647222826""",Harry Potter: Hogwarts Castle Glow-in-the-Dark Lock & Key Diary,Insight Editions (183896223),Hardcover,"Join HARRY POTTER™ and other first-year students on their inaugural trip across Black Lake to the Hogwarts™ Castle, with this glow-in-the-dark lock...","","Non fiction, Insights"
12,170549361,"=""9781647220174""",Harry Potter: Slytherin Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: SLYTHERINTM Wax Seal Set. Inspired by the beloved Harry ...","","Non fiction, Insights"
13,170549487,"=""9781647220181""",Harry Potter: Hufflepuff Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: HUFFLEPUFFTM Wax Seal Set. Inspired by the beloved Harry...","","Non fiction, Insights"
14,170549294,"=""9781647220167""",Harry Potter: Ravenclaw Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: RAVENCLAWTM Wax Seal Set. Inspired by the beloved Harry ...","","Non fiction, Insights"
15,170549134,"=""9781647220150""",Harry Potter: Gryffindor Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: GRYFFINDORTM Wax Seal Set. Inspired by the beloved Harry...","","Non fiction, Insights"
16,164016572,"=""9781683838609""",From the Films of Harry Potter: Mini Book of Spells and Charms,Insight Editions (2089862421),Hardcover,"Go behind the scenes with this miniature guide to the spells and charms of the wizarding world, as seen in the beloved Harry Potter films.From Expe...","","Non fiction, Insight Editions"
17,169005470,"=""9781683839590""",Star Wars: The Poster Collection (Mini Book),Insight Editions (2089862421),Hardcover,"Relive your favorite Star Wars adventures with this collection of the galaxy’s greatest posters.Judge a book by its size, do you? Hold over four de...","","Non fiction, Insight Editions"
18,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non fiction, Insight Editions"
19,140447908,"=""9781683834595""",Harry Potter: The Dark Arts (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the mysterious and sinister Dark Arts with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind-the...,"","Non fiction, Insight Editions"
20,170099205,"=""9781683839835""",Harry Potter: Harry's Wand Pen,Insight Editions (2089862421),Hardcover,Celebrate your love of the HARRY POTTERTM films with this collectible pen designed to look like Harry Potter’s iconic phoenix feather wand.,"","Non fiction, Insights"
