Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
2,188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
3,197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
4,190879600,"=""9781668002070""",Come from Away,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known World War II legend, a young woman and a stranger “from away” are caught on opposite sides of war in this enthralling no...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
"",190879600,"=""9781501142925""",Come from Away,Genevieve Graham (470984552),eBook,From the bestselling author of Tides of Honour and Promises to Keep comes a poignant novel about a young couple caught on opposite sides of the Sec...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
5,166755443,"=""9781982140939""",White Hare,Jane Johnson (31773655),Trade Paperback,"For fans of Alice Hoffman and Kate Morton, The White Hare is a spellbinding novel about mothers and daughters finding a new home for themselves, th...","","Fiction, Simon & Schuster"
"",166755443,"=""9781982140946""",White Hare,Jane Johnson (31773655),eBook,"For fans of Alice Hoffman and Kate Morton, The White Hare is a spellbinding novel about mothers and daughters finding a new home for themselves, th...","","Fiction, Simon & Schuster"
6,190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790510""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,"A novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916, Private Daniel Baker marches into battle with ...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
7,173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
8,173154575,"=""9781982169343""",Letters Across the Sea,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982156640""",Letters Across the Sea,Genevieve Graham (470984552),eBook,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982185237""",Letters Across the Sea,Genevieve Graham (470984552),Audio Download,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
9,144244326,"=""9781508259350""",Brideship Wife,Leslie Howard (144244224),Trade Paperback,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",144244326,"=""9781508259367""",Brideship Wife,Leslie Howard (144244224),eBook,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
10,160666572,"=""9781982128951""",Forgotten Home Child,Genevieve Graham (470984552),Trade Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128968""",Forgotten Home Child,Genevieve Graham (470984552),eBook,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982144609""",Forgotten Home Child,Genevieve Graham (470984552),Audio Download,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
11,130125018,"=""9781501193392""",At the Mountain's Edge,Genevieve Graham (470984552),Trade Paperback,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
"",130125018,"=""9781501193408""",At the Mountain's Edge,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
12,504247336,"=""9781501111594""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
"",504247336,"=""9781501111600""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
13,2084524722,"=""9781501142871""",Promises to Keep,Genevieve Graham (470984552),Trade Paperback,An enchanting and poignant story about the unfailing power of love in a world turned upside down by war—from the bestselling author of Tides of Hon...,"","Book Club, Fiction, British, Canadian, Clean Romance, French, Immigration, Library, Women's Interest, Simon & Schuster"
"",2084524722,"=""9781501142888""",Promises to Keep,Genevieve Graham (470984552),eBook,An enchanting and poignant story about the unfailing power of love in a world turned upside down by war—from the bestselling author of Tides of Hon...,"","Book Club, Fiction, British, Canadian, Clean Romance, French, Immigration, Library, Women's Interest, Simon & Schuster"
14,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
15,100275544,"=""9781476703121""",Watch the Lady,Elizabeth Fremantle (406538111),Trade Paperback,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",100275544,"=""9781442387584""",Watch the Lady,Elizabeth Fremantle (406538111),Audio Download,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",100275544,"=""9781476703145""",Watch the Lady,Elizabeth Fremantle (406538111),eBook,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
16,263894,"=""9781476738444""",Rich Are Different,Susan Howatch (260858),Trade Paperback,"When a young Englishwoman of immense vitality and fierce ambition falls in love with a powerful and wealthy businessman, her life and desires becom...","",Simon & Schuster
