Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187499581,"=""9781684158102""",Princess Who Saved Her Friends,Greg Pak (180121410),Hardcover,"The sequel to the beloved children's book based on the song by musician, singer-songwriter, and Internet superstar Jonathan Coulton (Thing a Week)....","","Fiction, BOOM! Studios"
2,183977995,"=""9781684156719""",ORCS!,Christine Larsen (141045029),Trade Paperback,Meet Bog and his misfit crew of Orcs as they adventure through the Known World courtesy of acclaimed cartoonist Christine Larsen (Adventure Time).T...,"","Fiction, BOOM! Studios"
3,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
4,181413712,"=""9781684157105""",Princess Who Saved Herself,Greg Pak (180121410),Hardcover,"Welcome to The Princess Who Saved Herself, a children's book written by comics writer Greg Pak, based on the beloved song by internet superstar mus...","","Fiction, BOOM! Studios"
5,173874129,"=""9781684156030""",Forever Home,Jenna Ayoub (141044770),Trade Paperback,"Willow’s nomadic childhood takes a surprising turn as her military parents bring her to the historic Hadleigh House, where her chances of finding h...","","Fiction, BOOM! Studios"
6,173548781,"=""9781684156108""",Jo & Rus,Audra Winslow (173548817),Trade Paperback,"""A pure friendship story shines a beacon for kids going through difficult times.""  - Kirkus Reviews At first, Jo and Rus don’t realize how much the...","","Fiction, BOOM! Studios"
7,173548929,"=""9781684156122""",Just Beyond: Welcome to Beast Island,R.L. Stine (164998280),Trade Paperback,"Trips to exotic islands can be more exhausting that relaxing sometimes, and on the island of Mala Suerte, they’re a real beast in the newest origin...","","Fiction, BOOM! Studios"
8,167225875,"=""9781684155088""",Wonder Pony,Marie Spenale (167225911),Trade Paperback,Louison dreads going back to school for sixth grade – but luckily she’s able to transform herself into a super-heroine named Wonder Pony to keep wa...,"","Fiction, BOOM! Studios"
9,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
10,167225912,"=""9781684154982""",All My Friends Are Ghosts,S.M. Vidaurri (151481121),Trade Paperback,Effie is lost and only feels like a ghost – till she discovers an actual ghost school in the nearby woods and begins an unforgettable journey of se...,"","Fiction, BOOM! Studios"
11,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
12,162619306,"=""9781684154166""",Just Beyond: The Scare School,R. L. Stine (162619346),Trade Paperback,Middle grade supernatural horror series takes young readers Just Beyond the reality they know…Just Beyond their normal lives…Just Beyond the real w...,"","Fiction, BOOM! Studios"
13,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
14,157425174,"=""9781684153701""",Garfield: Snack Pack Vol. 2,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"Garfield goes head to head with a haunted TV, gets lost at the beach, and reunites with his old foe, The Lasagna Monster, in this collection of nev...","","Fiction, BOOM! Studios"
15,137873306,"=""9781684152056""",Hotel Dare,Terry Blas (145997006),Trade Paperback,"It’s not your typical family vacation when Olive, and her adopted siblings Darwin and Charlotte find themselves falling into other worlds as they e...","","Fiction, BOOM! Studios"
16,2140751800,"=""9781684150502""",Brave Chef Brianna,Sam Sykes (2105753577),Trade Paperback,"To prove herself as a great chef, a young woman sets up a restaurant as the sole human in a city full of monsters.Brianna Jakobsson has big cooking...","","Fiction, BOOM! Studios"
17,2120399549,"=""9781684150076""",Mega Princess,Kelly Thompson (2116900216),Trade Paperback,Max has the powers of every princess ever . . . too bad she just wants to be a detective.Budding detective or princess in training? These are just ...,"","Fiction, BOOM! Studios"
18,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
