Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non fiction, Mason Crest"
2,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non fiction, Mason Crest"
3,2117881988,"=""9781422288467""",Looking & Feeling Good in Your Body,Joan Esherick (2117878285),eBook,"Many of us have looked in the mirror and thought, ""If only I could change the way I look. If only I could be different."" Most people have, at one t...","","Non fiction, Mason Crest"
4,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non fiction, Mason Crest"
5,2117882727,"=""9781422288443""",Fast Food & the Obesity Epidemic,Autumn Libal (2117882740),eBook,Obesity—the state of being very overweight—is more than a problem in the world today; it's a crisis. One out of every three adults is obese. Childh...,"","Non fiction, Mason Crest"
6,2117887402,"=""9781422288450""",Health Issues Caused by Obesity,Jean Ford (2117879198),eBook,"Today, more and more people around the world are overweight. The health risks associated with obesity can be life threatening and should be taken s...","","Non fiction, Mason Crest"
7,2117886621,"=""9781422288405""","Big Portions, Big Problems",Ellyn Sanna (2117883864),eBook,"""Your eyes are bigger than your stomach."" Many of us have heard this familiar warning against overeating. But no matter how many times we hear it, ...","","Non fiction, Mason Crest"
8,2117890895,"=""9781422288412""",Discrimination & Prejudice,Autumn Libal (2117882740),eBook,"Around the world, many people face discrimination because of the shapes of their bodies, their weight, or the way they look. People who would never...","","Non fiction, Mason Crest"
9,2117884091,"=""9781422288436""",Exercise for Fitness & Weight Loss,Autumn Libal (2117882740),eBook,"Today, obesity—the state of being very overweight—is a problem that gets worse each year, particularly as many people spend less time exercising an...","","Non fiction, Mason Crest"
10,2117884147,"=""9781422288429""",Emotions & Eating,Joan Esherick (2117878285),eBook,"We all need to eat. Food is a basic life necessity, but it can mean so much more to us than merely taking in enough food to keep hunger at bay. We ...","","Non fiction, Mason Crest"
11,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non fiction, Mason Crest"
12,2117886336,"=""9781422290804""",Soybeans,Jane E. Singer (2117886349),eBook,Maybe you've eaten fresh soybeans—but you probably eat a lot more soybeans than you think. Soybeans are found in a lot of foods. They're made into ...,"","Non fiction, Mason Crest"
13,2117887415,"=""9781422289402""",Healthy Alternatives to Sweets & Snacks,Kim Etingoff (2117878433),eBook,"Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about snacks? In between meals,...","","Non fiction, Mason Crest"
14,2117893302,"=""9781422289457""",Numbers,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What's a healthy portion size? How m...,"","Non fiction, Mason Crest"
15,2117893328,"=""9781422289471""",Nutrition and Your Future,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? Does the way you eat today really sh...,"","Non fiction, Mason Crest"
16,2117886418,"=""9781422289440""",Navigating Your School Cafeteria and Convenience Store,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? When you're standing in the lunch li...,"","Non fiction, Mason Crest"
17,2117883799,"=""9781422289372""","Decisions, Decisions",Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What exactly should you eat? During ...,"","Non fiction, Mason Crest"
18,2117881254,"=""9781422290149""",Weight Management,Elizabeth Bauchner (2117881267),eBook,"Do you need to lose a few pounds? Are you overweight—or are you just built differently from the ""Barbie-doll"" (or ""Ken-doll"") shape? Sometimes it's...","","Non fiction, Mason Crest"
19,2117890668,"=""9781422289389""",Diet Myths,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about diets? Lots of people wan...,"","Non fiction, Mason Crest"
20,2117893341,"=""9781422289464""",Nutrition for Achievement in Sports and Academics,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What should you eat to help you do w...,"","Non fiction, Mason Crest"
