Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167560308,"=""9781534465947""","Good Morning, Good Night",Anita Lobel (167558076),Hardcover,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,181767043,"=""9781534499751""",Grand Day,Jean Reidy (2142398481),Fixed Layout eBook,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181767043,"=""9781534499768""",Grand Day,Jean Reidy (2142398481),Hardcover,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
6,169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",170584360,"=""9781534477346""",Thankful,Elaine Vickers (170584294),Hardcover,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
10,172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
12,147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
13,169206316,"=""9781534470637""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
