Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159881493,"=""9781442459854""",What a Doll!,P.J. Night (77651388),Trade Paperback,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781442459861""",What a Doll!,P.J. Night (77651388),eBook,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781534452923""",What a Doll!,P.J. Night (77651388),Hardcover,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
2,612107643,"=""9781481475228""",Moon Shadow,Erin Downing (37202650),Trade Paperback,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475211""",Moon Shadow,Erin Downing (37202650),Hardcover,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475235""",Moon Shadow,Erin Downing (37202650),eBook,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
3,2119555413,"=""9781481498265""",Spider's Curse,H. K. Varian (557207772),Trade Paperback,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498272""",Spider's Curse,H. K. Varian (557207772),Hardcover,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498289""",Spider's Curse,H. K. Varian (557207772),eBook,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
4,22724651,"=""9781481476331""",Thief and the Beanstalk,P. W. Catanese (22724656),Trade Paperback,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
