Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141020018,"=""9781626863927""",Peter Pan,J. M. Barrie (141020051),Paperback,"“The moment you doubt whether you can fly, you cease for ever to be able to do it.” —J. M. Barrie, Peter PanJoin Peter, Wendy, Tinker Bell, and a c...","","Fiction, Canterbury Classics"
"",141020018,"=""9781626864078""",Peter Pan,J. M. Barrie (141020051),eBook,"“The moment you doubt whether you can fly, you cease for ever to be able to do it.” —J. M. Barrie, Peter PanJoin Peter, Wendy, Tinker Bell, and a c...","","Fiction, Canterbury Classics"
2,141019316,"=""9781626862562""",Treasure Island,Robert Louis Stevenson (141019315),Paperback,"“Yo-ho-ho and a bottle of rum.” —Robert Louis Stevenson, Treasure IslandPerhaps the most iconic pirate story of all time, Treasure Island was writt...","",Canterbury Classics
"",141019316,"=""9781626862807""",Treasure Island,Robert Louis Stevenson (141019315),eBook,"“Yo-ho-ho and a bottle of rum.” —Robert Louis Stevenson, Treasure IslandPerhaps the most iconic pirate story of all time, Treasure Island was writt...","",Canterbury Classics
3,141019383,"=""9781626862586""",Jungle Book,Rudyard Kipling (141019416),Paperback,"“For the strength of the Pack is the Wolf, and the strength of the Wolf is the Pack,” —Rudyard Kipling, The Jungle BookPenned by English Nobel laur...","",Canterbury Classics
"",141019383,"=""9781626862821""",Jungle Book,Rudyard Kipling (141019416),eBook,"“For the strength of the Pack is the Wolf, and the strength of the Wolf is the Pack,” —Rudyard Kipling, The Jungle BookPenned by English Nobel laur...","",Canterbury Classics
4,141018030,"=""9781607107286""",Anne of Green Gables,Lucy Maud Montgomery (145527649),Paperback,Anne of Green Gables has been one of the world's most charming coming-of-age stories for more than a century.Best-selling Canadian author Lucy Maud...,"","Fiction, Canterbury Classics"
"",141018030,"=""9781607108535""",Anne of Green Gables,Lucy Maud Montgomery (145527649),eBook,Anne of Green Gables has been one of the world's most charming coming-of-age stories for more than a century.Best-selling Canadian author Lucy Maud...,"","Fiction, Canterbury Classics"
5,141018064,"=""9781607107293""",Secret Garden,Frances Hodgson Burnett (145527688),Paperback,"The classic children’s story, now available in a new package!A classic piece of children’s literature first published as a novel in 1911, Frances H...","","Fiction, Canterbury Classics"
"",141018064,"=""9781607108542""",Secret Garden,Frances Hodgson Burnett (145527688),eBook,"The classic children’s story! A classic piece of children’s literature first published as a novel in 1911, Frances Hodgson Burnett’s The Secret Gar...","","Fiction, Canterbury Classics"
