Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32213000,"=""9781416589815""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),eBook,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non-Fiction, Pocket Books"
"",32213000,"=""9781476751856""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),Trade Paperback,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non-Fiction, Pocket Books"
2,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non-Fiction, Pocket Books"
3,18462218,"=""9780743473941""",Dr. Spock's Baby Basics,Robert Needlman (18496734),eBook,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non-Fiction, Pocket Books"
"",18462218,"=""9781439169414""",Dr. Spock's Baby Basics,Robert Needlman (18496734),Trade Paperback,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non-Fiction, Pocket Books"
4,45217345,"=""9781416558323""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),eBook,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Pocket Books"
"",45217345,"=""9781416557173""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),Paper Over Board,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Pocket Books"
5,19990448,"=""9781416585534""",Pocket Guide to Collecting Movies on DVD,"Steven H. Scheuer (19990376), Alida Brill-Scheuer (19990379)",eBook,Citizen Kane  Boogie Nights  Sunset Boulevard  My Fair Lady  Almost Famous  Jaws  A Hard Day's Night  Lord of the Rings  Monsoon Wedding  ...,"","Non-Fiction, Pocket Books"
6,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
7,38895058,"=""9781416539407""",Finding the Right Words for Life's Celebrations,J. Beverly Daniel (20454648),eBook,Sharing the most joyous moments of our lives begins with   FINDING THE RIGHT WORDS FOR LIFE'S CELEBRATIONS   Here you'll find:    Hundreds of hear...,"Gift books, MBS - General","Non-Fiction, Pocket Books"
8,24095047,"=""9781416525158""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),eBook,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",24095047,"=""9781416501589""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),Trade Paperback,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
