Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190996599,"=""9781524869007""",Taming the Potted Beast,Molly Williams (190996637),Hardcover,"The colorful, peculiar history of the houseplant—from ancient Rome to Victorian England to Instagram—a botanical adventure full of histrionic highs...","","Non fiction, Andrews McMeel Publishing"
"",190996599,"=""9781524877125""",Taming the Potted Beast,Molly Williams (190996637),Audio Download,"The colorful, peculiar history of the houseplant—from ancient Rome to Victorian England to Instagram—a botanical adventure full of histrionic highs...","","Non fiction, Andrews McMeel Publishing"
2,173115722,"=""9781476794488""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Trade Paperback,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794464""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Hardcover,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794501""",Well-Gardened Mind,Sue Stuart-Smith (476034286),eBook,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781797113098""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Audio Download,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non fiction, British, Women's Interest, Scribner"
3,172336359,"=""9781524859602""",My Life in Plants,Katie Vaz (575612332),Hardcover,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
"",172336359,"=""9781524864019""",My Life in Plants,Katie Vaz (575612332),Audio Download,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
4,171421342,"=""9781936740819""",Garden Blessings,"",Hardcover,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner's books...","","Non fiction, Start Publishing LLC"
"",171421342,"=""9781936740949""",Garden Blessings,"",eBook,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner is a le...","","Non fiction, Start Publishing LLC"
5,19552545,"=""9780743251099""",Paths of Desire,Dominique Browning (16993518),Trade Paperback,"With the same warmth, wisdom, wit, and accessibility that readers have come to love and trust in her monthly column, House &amp; Garden editor in c...","","Non fiction, Scribner"
6,16993514,"=""9780743226936""",Around the House and in the Garden,Dominique Browning (16993518),Trade Paperback,"""My story,"" writes Dominique Browning, the editor in chief of House &amp; Garden, ""is about the way a house can express loss, and then bereavement,...",Biography/Autobiography,"Non fiction, Scribner"
"",16993514,"=""9780743229869""",Around the House and In the Garden,Dominique Browning (16993518),eBook,"For six years, House &amp; Garden editor-in-chief Dominique Browning has written a monthly column that weaves together personal stories and tips ab...",Biography/Autobiography,"Non fiction, Scribner"
