Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
2,100444745,"=""9781594770487""",India: A Civilization of Differences,Alain Daniélou (220347313),Trade Paperback,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444745,"=""9781620550328""",India: A Civilization of Differences,Alain Daniélou (220347313),eBook,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non fiction, Inner Traditions/Bear & Company"
3,410049200,"=""9780892818549""",Hindu Temple,Alain Daniélou (220347313),Trade Paperback,Danielou's masterpiece on the erotic nature of the sacred symbolism of the Hindu temple. • Includes stunning photographs from the major temple comp...,"","Non fiction, Inner Traditions/Bear & Company"
4,100443919,"=""9780892815562""",Phallus,Alain Daniélou (220347313),Trade Paperback,"Beginning with an overview of the symbolism of creative forces in general, The Phallus first examines the representation of male fertility in such ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443919,"=""9781594777318""",Phallus,Alain Daniélou (220347313),eBook,"Beginning with an overview of the symbolism of creative forces in general, The Phallus first examines the representation of male fertility in such ...","","Non fiction, Inner Traditions/Bear & Company"
5,100445339,"=""9780892812189""","Virtue, Success, Pleasure, and Liberation",Alain Daniélou (220347313),Trade Paperback,What is the Nature of the social order that unquestionably produced one of the greatest and longest lasting civilizations known to humankind? Alain...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445339,"=""9781594777356""","Virtue, Success, Pleasure, and Liberation",Alain Daniélou (220347313),eBook,What is the Nature of the social order that unquestionably produced one of the greatest and longest lasting civilizations known to humankind? Alain...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445444,"=""9780892813742""",Gods of Love and Ecstasy,Alain Daniélou (220347313),Trade Paperback,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non fiction, Inner Traditions/Bear & Company"
"",100445444,"=""9781620550236""",Gods of Love and Ecstasy,Alain Daniélou (220347313),eBook,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non fiction, Inner Traditions/Bear & Company"
7,100440341,"=""9780892813544""",Myths and Gods of India,Alain Daniélou (220347313),Trade Paperback,The study of Hindu mythology explores the significance of the most prominent Hindu dieties as they are envisioned by the Hindus themselves. Referre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440341,"=""9781594777332""",Myths and Gods of India,Alain Daniélou (220347313),eBook,The study of Hindu mythology explores the significance of the most prominent Hindu dieties as they are envisioned by the Hindus themselves. Referre...,"","Non fiction, Inner Traditions/Bear & Company"
8,100443016,"=""9780892813018""",Yoga,Alain Daniélou (220347313),Trade Paperback,"Based on original Sanskrit sources, this book gives an authentic account of the methods of yoga in its different forms, including the challenging ""...","","Non fiction, Inner Traditions/Bear & Company"
"",100443016,"=""9781594777349""",Yoga,Alain Daniélou (220347313),eBook,"Based on original Sanskrit sources, this book gives an authentic account of the methods of yoga in its different forms, including the challenging ""...","","Non fiction, Inner Traditions/Bear & Company"
9,100440690,"=""9780892811151""",While the Gods Play,Alain Daniélou (220347313),Trade Paperback,"According to the early writings of the Shaiva tradition--still alive in India and dating back at least 6,000 years--the arbitrary ideologies and mo...","","Non fiction, Inner Traditions/Bear & Company"
"",100440690,"=""9781594777363""",While the Gods Play,Alain Daniélou (220347313),eBook,"According to the early writings of the Shaiva tradition--still alive in India and dating back at least 6,000 years--the arbitrary ideologies and mo...","","Non fiction, Inner Traditions/Bear & Company"
