Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
"",161591405,"=""9781534453661""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
2,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
3,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
4,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
5,168298635,"=""9781534467781""",Our House Is on Fire,Jeanette Winter (64041479),Hardcover,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
"",168298635,"=""9781534467798""",Our House Is on Fire,Jeanette Winter (64041479),Fixed Layout eBook,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
6,144016089,"=""9781534431218""",Sisters,Jeanette Winter (64041479),Hardcover,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
"",144016089,"=""9781534431225""",Sisters,Jeanette Winter (64041479),Fixed Layout eBook,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
7,164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
"",164349543,"=""9781481476690""",Just Like Rube Goldberg,Sarah Aronson (16557718),Fixed Layout eBook,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
8,452272290,"=""9781481422949""","Malala, a Brave Girl from Pakistan/Iqbal, a Brave Boy from Pakistan",Jeanette Winter (64041479),Hardcover,Meet two heroes of Pakistan who stood up for the rights to freedom and education in these inspirational nonfiction tales from acclaimed author-illu...,Character Picture Books,"Social Situations, Non fiction, Picture Book, Beach Lane Books"
9,83430962,"=""9781442435711""",Scraps Book,Lois Ehlert (1877089),Hardcover,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
"",83430962,"=""9781442435728""",Scraps Book,Lois Ehlert (1877089),Fixed Layout eBook,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
10,73236514,"=""9781442412606""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Hardcover,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",73236514,"=""9781442441262""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Enhanced eBook,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
11,64041335,"=""9781416994374""",Nasreen's Secret School,Jeanette Winter (64041479),Hardcover,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
"",64041335,"=""9781442441217""",Nasreen's Secret School,Jeanette Winter (64041479),Fixed Layout eBook,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
