Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224472785,"=""9781633437678""",Acing the CCNA Exam,Jeremy McDowell (224472824),Trade Paperback,Learn the essential skills you need to pass the Cisco Certified Network Associate (CCNA) from the creator of one of the web’s most popular CCNA vid...,"","Non fiction, Manning"
2,226044487,"=""9781633438781""",Automating API Delivery,Ikenna Nwaiwu (226044526),Trade Paperback,"Improve speed, quality, AND cost by automating your API delivery process!Automating API Delivery shows you how to strike the perfect balance betwee...","","Non fiction, Manning"
3,226059906,"=""9781633437555""","CSS in Depth, Second Edition",Keith J. Grant (172568331),Trade Paperback,"To create web designs that delight, entertain, and impress your users, you need to know CSS in depth!Go beyond the basics of CSS and discover web d...","","Non fiction, Manning"
4,217798356,"=""9781633439252""",Collaborative Software Design,"Evelyn van Kelle (217798395), Gien Verschatse (217798539), Kenny Baas-Schwegler (217798541)",Trade Paperback,"Good practices, collaboration tools, and effective techniques for incorporating your key stakeholders into the software design process.In Collabora...","","Non fiction, Manning"
5,191342792,"=""9781617298721""",Unsupervised Learning with Generative AI,Vaibhav Verdhan (191342829),Trade Paperback,Discover all-practical implementations of the key algorithms and models for handling unlabelled data. Full of case studies demonstrating how to app...,"","Non fiction, Manning"
6,226271482,"=""9781633436992""",Grokking Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Don’t be perplexed by data structures! This fun, friendly, and fully-illustrated guide makes it easy to learn useful data structures you’ll put to ...","","Non fiction, Manning"
7,226759484,"=""9781633438422""",Think Like a Startup Founder,Jothy Rosenberg (226759523),Trade Paperback,"Discover the good, the bad, and the ugly of succeeding with a tech startup from nine-time company founder Jothy Rosenberg.Think Like a Startup Foun...","","Non fiction, Manning"
8,214858101,"=""9781633438439""",Think Like a Software Engineering Manager,Akanksha Gupta (214858138),Trade Paperback,"Unlock your full potential as an effective, efficient, and inspiring leader, and be the software engineering manager that your team deserves!Think ...","","Non fiction, Manning"
9,221106733,"=""9781633437944""",Elliptic Curve Cryptography for Developers,Michael Rosing (172402089),Trade Paperback,"Learn how to implement smaller, more secure public key protocols with this accessible guide to Elliptic Curve Cryptography.Elliptic Curve Cryptogra...","","Non fiction, Manning"
10,187382257,"=""9781617296475""",Building User-Friendly DSLs,Meinte Boersma (187382295),Trade Paperback,"Written for developers who need to create user-facing DSLs, Business-Friendly DSLs unlocks clear and practical methods to create DSLs with easy-to-...","","Non fiction, Manning"
11,208955100,"=""9781633439214""",Machine Learning Algorithms in Depth,Vadim Smolyakov (208955137),Trade Paperback,Develop a mathematical intuition for how machine learning algorithms work so you can improve model performance and effectively troubleshoot complex...,"","Non fiction, Manning"
12,221107618,"=""9781633436985""",The Complete Obsolete Guide to Generative AI,David Clinton (172366437),Trade Paperback,The last book on AI you’ll ever need. We swear!How do you keep up with a topic that changes day to day? It seems like whatever you learned about ar...,"","Non fiction, Manning"
13,223552551,"=""9781633438163""",Django in Action,Christopher Trudeau (223552590),Trade Paperback,Build professional quality web applications using Python and the Django 4.2 web framework.The Django web application framework powers huge sites li...,"","Non fiction, Manning"
14,214852871,"=""9781633439672""",Build a Robo-Advisor with Python (From Scratch),"Rob Reider (214852908), Alex Michalka (214852920)",Trade Paperback,"Take control of your wealth management by building your own reliable, effective, and automated financial advisor tool.In Build a Robo-Advisor with ...","","Non fiction, Manning"
15,216459884,"=""9781633438835""",Optimization Algorithms,Alaa Khamis (216459923),Trade Paperback,"Solve design, planning, and control problems using modern machine learning and AI techniques.In Optimization Algorithms: AI techniques for design, ...","","Non fiction, Manning"
16,227271949,"=""9781633439313""",".NET in Action, Second Edition",Dustin Metzgar (172368538),Trade Paperback,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development..N...","","Non fiction, Manning"
17,221019538,"=""9781633438019""",Classic Game Programming on the NES,Tony Cruise (221019618),Trade Paperback,"Build your own retro games for the Nintendo Entertainment System.From Super Mario Bros to The Legend of Zelda, games of the Nintendo Entertainment ...","","Non fiction, Manning"
18,222548138,"=""9781633437494""",Write Powerful Rust Macros,Sam Van Overmeire (222548193),Trade Paperback,Supercharge your code with macros—the real power tools of the Rust programming language!Macros are instructions to generate new Rust code at compil...,"","Non fiction, Manning"
19,214853153,"=""9781633439177""","D3.js in Action, Third Edition","Elijah Meeks (172367126), Anne-Marie Dufour (214853243)",Trade Paperback,Create stunning web-based data visualizations with D3.js. This totally-revised new edition of D3.js in Action guides you from simple charts to powe...,"","Non fiction, Manning"
20,220085596,"=""9781633439504""",Object-Oriented Software Design in C++,Ronald Mak (220085634),Trade Paperback,"Well-designed applications run more efficiently, have fewer bugs, and are easier to revise and maintain. Learn the fundamentals of Object-Oriented ...","","Non fiction, Manning"
