Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576610540,"=""9781471152771""",Twilight of the Money Gods,John Rapley (576610548),eBook,"Imagine one day you went to a cash-machine and found your money was gone. You rushed to your branch, where a teller said that overnight people had ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
"",576610540,"=""9781471152757""",Twilight of the Money Gods,John Rapley (576610548),Paperback,"A comprehensive examination of the continually changing world of money, economic theory, and how we got things so wrong in the run-up the 2007 rece...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
2,465628035,"=""9781471137518""","My Scotland, Our Britain",Gordon Brown (78620292),eBook,"My Scotland, Our Britain: A Future Worth Sharingis a highly personal account of Gordon Brown's Scotland, the nation he was born in, and our Britain...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
3,166421577,"=""9781471131455""",Thousand Shards of Glass,Michael Katakis (66160278),eBook,"A visceral and eviscerating lament for the USA, the country Katakis loved but can no longer bear to live in. Once upon a time, Michael Katakis live...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
4,81972776,"=""9781849833028""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
"",81972776,"=""9780857201423""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
"",81972776,"=""9780857201430""",Britain Etc.,Mark Easton (81972779),eBook,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
"",81972776,"=""9781442354258""",Britain Etc.,Mark Easton (81972779),Audio Download,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
5,22565898,"=""9781471108945""","One No, Many Yeses",Paul Kingsnorth (22566609),eBook,From the 2014 Man BookerPrizelonglisted author comes an impassioned journey to the heart of the Global Resistance Movement. It could turn out to be...,"","Non fiction, Simon & Schuster UK"
6,63420530,"=""9781847371096""",Ten Days that Changed the Nation,Stephen Pollard (65784563),Paperback,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
"",63420530,"=""9781847378033""",Ten Days that Changed the Nation,Stephen Pollard (65784563),eBook,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
7,28502621,"=""9780743259521""",Prisongate,Sir David Ramsbotham (70310930),Paperback,"Drugs and violence are rife in our filthy, overcrowded prisons. Women and underage prisoners are treated badly by staff and other prisoners alike. ...","","Non fiction, Simon & Schuster UK"
