Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204284,"=""9781499816099""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Hardcover,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
"",216204284,"=""9781499816105""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Fixed Layout eBook,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
2,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
3,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
4,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
5,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non fiction, Little Genius Books"
6,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non fiction, Igloo Books"
7,40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
8,170755923,"=""9781534477810""",Yosemite,Marion  Dane Bauer (1271159),Trade Paperback,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477827""",Yosemite,Marion  Dane Bauer (1271159),Hardcover,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477834""",Yosemite,Marion  Dane Bauer (1271159),Fixed Layout eBook,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
9,126564556,"=""9781534425576""",Breaking the Ice,Angie Bullaro (126564474),Hardcover,"The inspiring true story of Manon Rhéaume, the first and only woman to play a game in the National Hockey League, featuring an afterward from Manon...","","Inspirational, Non fiction, Preschool, Picture Book, Girl's Interest, Movie Tie-In, Hockey, Simon & Schuster/Paula Wiseman Books"
"",126564556,"=""9781534425583""",Breaking the Ice,Angie Bullaro (126564474),Fixed Layout eBook,"The inspiring true story of Manon Rhéaume, the first and only woman to play a game in the National Hockey League, featuring an afterward from Manon...","","Inspirational, Non fiction, Preschool, Picture Book, Girl's Interest, Movie Tie-In, Hockey, Simon & Schuster/Paula Wiseman Books"
10,170429201,"=""9781534476820""",Game Day Collector's Set (Boxed Set),David Sabino (144822350),Trade Paperback,Learn all about six incredible sports in this fascinating collection of nonfiction Level 2 Ready-to-Reads that gives fans an insider look at their ...,"","Baseball, Non fiction, Boy's Interest, Girl's Interest, Hockey, Simon Spotlight"
11,560276108,"=""9781481467056""",How to Find a Bird,Jennifer Ward (77728722),Hardcover,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",560276108,"=""9781481467063""",How to Find a Bird,Jennifer Ward (77728722),Fixed Layout eBook,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
