Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221149463,"=""9781645060871""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),Trade Paperback,Debut author Jenny Wilson O'Raghallaigh is sure to stun readers in this page turner of a psychological thrillerJonah is in over his head. His study...,"","Fiction, Seventh Street Books"
"",221149463,"=""9781645060970""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),eBook,"Jonah is in over his head. His study abroad year in Dublin isn’t going as planned—instead of working towards an engineering degree, unexpected circ...","","Fiction, Seventh Street Books"
2,201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
3,191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
4,191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
"",191028150,"=""9781645060413""",What They Don't Know,Susan Furlong (191028187),eBook,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
5,173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
6,164454529,"=""9781645060000""",Valley of Shadows,Steven Cooper (164454566),Trade Paperback,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
"",164454529,"=""9781645060062""",Valley of Shadows,Steven Cooper (164454566),eBook,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
