Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100105478,"=""9781481482288""",Acid King,Jesse P. Pollack (2100105240),Trade Paperback,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2100105478,"=""9781481482301""",Acid King,Jesse P. Pollack (2100105240),eBook,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,1253023466,"=""9781481476591""",59 Hours,Johnny Kovatch (1253023437),Trade Paperback,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476607""",59 Hours,Johnny Kovatch (1253023437),Hardcover,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476614""",59 Hours,Johnny Kovatch (1253023437),eBook,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2096819367,"=""9781481481069""",Deep Water,Katherine Nichols (2096817336),Trade Paperback,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481076""",Deep Water,Katherine Nichols (2096817336),Hardcover,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481083""",Deep Water,Katherine Nichols (2096817336),eBook,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2117884851,"=""9781422288047""",Caffeine,Celicia Scott (2117879256),eBook,"People around the world consume coffee, tea, energy drinks, soda, and pills that contain caffeine, without a thought for the consequences the caffe...","","Non fiction, Mason Crest"
5,2117882839,"=""9781422292969""",Hallucinogens: Unreal Visions,Sheila Nelson (2117882852),eBook,"Seeing things that aren't really there, thinking thoughts you would never normally have thought— hallucinogenic drugs work on the body by altering ...","","Non fiction, Mason Crest"
6,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non fiction, Mason Crest"
7,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non fiction, Mason Crest"
8,34874200,"=""9781416972198""",Tweak,Nic Sheff (34874158),Trade Paperback,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416913627""",Tweak,Nic Sheff (34874158),Hardcover,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781439103333""",Tweak,Nic Sheff (34874158),eBook,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
9,2124653164,"=""9781592850785""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),Trade Paperback,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
"",2124653164,"=""9781592859290""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),eBook,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
