Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034128,"=""9781982142834""",More Perfect,Temi Oh (100291110),Trade Paperback,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
"",101034128,"=""9781982142858""",More Perfect,Temi Oh (100291110),eBook,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
2,167840968,"=""9781982142759""",Firebreak,Nicole Kornher-Stace (167840809),Trade Paperback,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781797128764""",Firebreak,Nicole Kornher-Stace (167840809),Audio Download,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142742""",Firebreak,Nicole Kornher-Stace (167840809),Hardcover,One young woman faces down an all-powerful corporation in this all-too-near future science fiction debut that reads like a refreshing take on Ready...,"","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142766""",Firebreak,Nicole Kornher-Stace (167840809),eBook,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
3,2124902909,"=""9781534414976""",Outside the Gates,Molly Gloss (1558694),Trade Paperback,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534403116""",Outside the Gates,Molly Gloss (1558694),eBook,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
4,101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
5,2141794652,"=""9781534413504""",Trail of Lightning,Rebecca Roanhorse (2141794396),Trade Paperback,"One of the Time 100 Best Fantasy Books Of All Time 2019 LOCUS AWARD WINNER, BEST FIRST NOVEL 2019 HUGO AWARD FINALIST, BEST NOVEL  Nebula Award Fin...","","Fiction, S&S/Saga Press"
"",2141794652,"=""9781534413511""",Trail of Lightning,Rebecca Roanhorse (2141794396),eBook,"One of the Time 100 Best Fantasy Books Of All Time 2019 LOCUS AWARD WINNER, BEST FIRST NOVEL 2019 HUGO AWARD FINALIST, BEST NOVEL  Nebula Award Fin...","","Fiction, S&S/Saga Press"
6,2098447011,"=""9781481481458""",Moon and the Other,John Kessel (2098446902),Trade Paperback,"A Washington Post Best Science Fiction and Fantasy Selection of the Year “Charming, sexy.” —The Washington Post  John Kessel, one of the most visio...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
"",2098447011,"=""9781481481441""",Moon and the Other,John Kessel (2098446902),Hardcover,"A Washington Post Best Science Fiction and Fantasy Selection of 2017  “Charming, sexy.” —The Washington Post  John Kessel, one of the most visionar...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
"",2098447011,"=""9781481481465""",Moon and the Other,John Kessel (2098446902),eBook,"A Washington Post Best Science Fiction and Fantasy Selection of the Year “Charming, sexy.” —The Washington Post  John Kessel, one of the most visio...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
