Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
2,186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
3,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
4,196935030,"=""9781665935081""",Deep Water,Jamie Sumner (151469790),eBook,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781665935067""",Deep Water,Jamie Sumner (151469790),Hardcover,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781797171906""",Deep Water,Jamie Sumner (151469790),Audio Download,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
5,195280434,"=""9781665930215""",Game of Noctis,Deva Fagan (148214660),eBook,A thrilling middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of players to save her grandfather from a te...,"","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
"",195280434,"=""9781665930192""",Game of Noctis,Deva Fagan (148214660),Hardcover,A thrilling middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of players to save her grandfather from a te...,"","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
6,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
7,196751123,"=""9781665934589""",Nighthouse Keeper,Lora Senf (183877798),Trade Paperback,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934596""",Nighthouse Keeper,Lora Senf (183877798),eBook,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934633""",Nighthouse Keeper,Lora Senf (183877798),Hardcover,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781797167107""",Nighthouse Keeper,Lora Senf (183877798),Audio Download,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
8,187464374,"=""9781665913638""",Kin,Carole Boston Weatherford (506189373),Trade Paperback,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913621""",Kin,Carole Boston Weatherford (506189373),Hardcover,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913645""",Kin,Carole Boston Weatherford (506189373),eBook,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781797167282""",Kin,Carole Boston Weatherford (506189373),Audio Download,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
9,185079911,"=""9781665905787""",Maid for It,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781665905770""",Maid for It,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781665905794""",Maid for It,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781797167138""",Maid for It,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
10,184021352,"=""9781665903073""",Misfit Mansion,Kay Davault (184020592),Trade Paperback,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903080""",Misfit Mansion,Kay Davault (184020592),Hardcover,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
