Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100429295,"=""9781620552049""",Metaphysical World of Isaac Newton,John Chambers (410051234),Hardcover,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429295,"=""9781620552056""",Metaphysical World of Isaac Newton,John Chambers (410051234),eBook,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100430232,"=""9781620551080""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",Hardcover,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430232,"=""9781620551554""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",eBook,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100430842,"=""9781594773648""",Decoding the Enochian Secrets,"",Hardcover,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430842,"=""9781594778568""",Decoding the Enochian Secrets,"",eBook,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100432589,"=""9781594773433""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),Hardcover,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432589,"=""9781594776670""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),eBook,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100433270,"=""9780892819126""",Diloggún,Ócha'ni Lele (410049061),Hardcover,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433270,"=""9781594778629""",Diloggún,Ócha'ni Lele (410049061),eBook,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
