Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
3,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
4,218950125,"=""9781665963091""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Trade Paperback,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
"",218950125,"=""9781665963107""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Hardcover,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
5,215666536,"=""9781398531918""",Dream Hunters 2,Nazima Pathan (214482727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
6,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
7,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
8,194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
9,216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Gallery Kids
"",216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Gallery Kids
10,220573032,"=""9781398536272""",Wycherleys Book 1,Annaliese Avery (220572925),eBook,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
"",220573032,"=""9781398536289""",Wycherleys Book 1,Annaliese Avery (220572925),Audio Download,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
11,181432394,"=""9781398503953""",Goblyn Wood Adventure 3,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181432394,"=""9781398503946""",Goblyn Wood Adventure 3,Anna Kemp (66825306),Audio Download,"","","Fiction, Simon & Schuster UK"
