Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189387486,"=""9781507223093""",Investing 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non fiction, Adams Media"
"",189387486,"=""9781507223109""",Investing 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non fiction, Adams Media"
2,193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
3,214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
4,188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
