Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36120814,"=""9781416552833""",Black and White,T. Thomas Fortune (36120817),eBook,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non fiction, Washington Square Press"
"",36120814,"=""9781982187255""",Black and White,T. Thomas Fortune (36120817),Trade Paperback,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non fiction, Washington Square Press"
2,191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
"",191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
3,436801105,"=""9781476763439""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
"",436801105,"=""9781476763415""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
4,404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
5,402079326,"=""9781451676044""",Cinderella Gets a Brazilian,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"From the New York Times #1 bestselling authors, a hilarious short story about a modern woman's attempts to transform herself, make it to the party,...","","Fiction, Washington Square Press"
6,401772479,"=""9781451674347""","Love, Accidentally",Sarah Pekkanen (60375198),eBook,"From the author of The Opposite of Me and Skipping a Beat, an original eBook short story that shows whom we fall in love with may be the biggest—an...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
7,400339803,"=""9781451666861""",Agoraphobics in Love,Lisa Tucker (19038353),eBook,"After the accidental death of her parents, Emily retreated to their home, where she freelances for an online greeting card company and tries to com...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
8,76825539,"=""9781451613988""",Very Thought of You,Rosie Alison (76826589),eBook,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
