Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2090482889,"=""9781501145018""",Sirius,Jonathan Crown (2090482207),eBook,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781501145001""",Sirius,Jonathan Crown (2090482207),Trade Paperback,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781508227311""",Sirius,Jonathan Crown (2090482207),Audio Download,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
2,410907395,"=""9781476734637""",Daughters of Mars,Thomas Keneally (803),eBook,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
"",410907395,"=""9781476734620""",Daughters of Mars,Thomas Keneally (803),Trade Paperback,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
3,402527587,"=""9781451678253""",Crossing on the Paris,Dana Gynther (402527661),eBook,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
"",402527587,"=""9781451678239""",Crossing on the Paris,Dana Gynther (402527661),Trade Paperback,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
4,403227663,"=""9781451683523""",White Heart,Sherry Jones (80662359),eBook,"A historical eBook about Blanche, the White Queen of France, the manipulative mother-in-law of Marguerite in Sherry Jones’s Four Sisters, All Queen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
5,44186455,"=""9781416565642""",Darcy Connection,Elizabeth Aston (18991665),eBook,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",44186455,"=""9781416547259""",Darcy Connection,Elizabeth Aston (18991665),Trade Paperback,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
6,16535267,"=""9780743241878""","At Swim, Two Boys",Jamie O'Neill (16535311),eBook,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
"",16535267,"=""9780743222952""","At Swim, Two Boys",Jamie O'Neill (16535311),Trade Paperback,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
7,3796,"=""9781439144763""",Stones from the River,Ursula Hegi (2316),eBook,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",3796,"=""9780684844770""",Stones from the River,Ursula Hegi (2316),Trade Paperback,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
