Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409729""",Roberta Gibb,Laurie Calkhoven (82395116),Hardcover,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409736""",Roberta Gibb,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,100477918,"=""9781481497008""",Duke Kahanamoku,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497015""",Duke Kahanamoku,Laurie Calkhoven (82395116),Hardcover,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497022""",Duke Kahanamoku,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
3,100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
4,514146069,"=""9781481451680""",Turkeys Strike Out,Hannah Eliot (411618381),Trade Paperback,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451697""",Turkeys Strike Out,Hannah Eliot (411618381),Hardcover,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451703""",Turkeys Strike Out,Hannah Eliot (411618381),Fixed Layout eBook,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
