Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124661030,"=""9781616494698""",Almost Anxious,Luana Marques (2124661044),eBook,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.A little...","","Non fiction, Hazelden Publishing"
"",2124661030,"=""9781616494476""",Almost Anxious,Luana Marques (2124661044),Trade Paperback,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.It is on...","","Non fiction, Hazelden Publishing"
2,2124676845,"=""9781616494322""",How to Change Your Thinking About Anger,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anger.Apply practical strategies fr...,"","Non fiction, Hazelden Publishing"
3,2124676859,"=""9781616494353""",How to Change Your Thinking About Anxiety,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anxiety.Apply practical strategies ...,"","Non fiction, Hazelden Publishing"
4,2124676873,"=""9781616494339""",How to Change Your Thinking About Depression,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of depression.Apply practical strategi...,"","Non fiction, Hazelden Publishing"
5,167497081,"=""9781780740706""",Think Yourself Happy,Rick Norris (167497120),eBook,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non fiction, Oneworld Publications"
"",167497081,"=""9781851687770""",Think Yourself Happy,Rick Norris (167497120),Trade Paperback,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non fiction, Oneworld Publications"
6,2124673699,"=""9781592859863""",Double Trouble In Recovery,Howard Vogel (2124673713),eBook,"Since 1989, clients with severe co-occurring addiction and mental health disorders have found experience, strength, and hope through the Twelve Ste...","","Non fiction, Hazelden Publishing"
7,167516936,"=""9781780740119""",Coping with Bipolar Disorder,"Steven Jones (167516975), Peter Haywood (168424996), Dominic Lam (168424997)",eBook,"A guide to coping with bipolar disorder which offers information on all the key areas, including medication, dealing with stress, and using psychol...","","Non fiction, Oneworld Publications"
8,167517135,"=""9781780740898""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",eBook,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
"",167517135,"=""9781851685165""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",Trade Paperback,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
9,167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
10,2124663312,"=""9781592858095""",Balanced Life,Tom Smith (2124663326),eBook,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
"",2124663312,"=""9781592856626""",Balanced Life,Tom Smith (2124663326),Trade Paperback,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
11,167516896,"=""9781780740102""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),eBook,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
"",167516896,"=""9781851684823""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),Trade Paperback,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
12,2124652383,"=""9781616491260""",Embracing the Fear,"Judith Bemis (2124652397), Amr Barrada (2124671735)",eBook,"A compassionate look into managing anxiety disorders, simple phobias, panic disorders, and agoraphobia, Embracing the Fear offers effective techniq...","","Non fiction, Hazelden Publishing"
"",2124652383,"=""9780894869716""",Embracing the Fear,"Judith Bemis (2124652397), Amr Barrada (2124671735)",Trade Paperback,"The coronavirus pandemic has provoked anxiety in all of us. Here's practical help for when cautious concern slides into panic, and fear starts to s...","","Non fiction, Hazelden Publishing"
