Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214214623,"=""9781648230677""",Kentucky Derby Fashion,Lili Kobielski (177043799),Hardcover,"Few styles are more iconic than the finery donned by the crowds at Churchill Downs. For the last decade, Lili Kobielski has photographed Kentucky D...","","Non fiction, powerHouse Books"
2,151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
3,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non fiction, powerHouse Books"
4,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non fiction, powerHouse Books"
5,192466364,"=""9781667200484""",Crown in Vogue,"Robin Muir (194337450), Josephine Ross (194337451)",Paper Over Board,"Vogue's ""special royal salute"" to Queen Elizabeth II and the House of Windsor.""Vogue, like the royal family, has been through many evolutions of it...","","Non fiction, Thunder Bay Press"
6,177037739,"=""9781576879238""",Brown Bohemians,"Vanessa Coore Vernon (180375757), Morgan Ashley (177037775)",Hardcover,Brown Bō'hēmians captures the essence and voice of an underrepresented demographic: creative people of color. Influenced by a deeply held belief th...,"","Non fiction, powerHouse Books"
7,177035036,"=""9781576879276""",American Goddess,Robert & Lois Lilly (177035079),Hardcover,"Jean Patchett was both model and muse, a famous face from New York's vibrant midcentury popular culture and the most successful high-fashion model ...","","Non fiction, powerHouse Books"
8,177035410,"=""9781576879559""",Art of Sneakers,Ivan Dudynsky (177035445),Hardcover,"A unique collection of works from 20 very different creative minds, THE ART OF SNEAKERS shines a light on the next-level creativity springing from ...","","Non fiction, powerHouse Books"
9,151576450,"=""9781449493578""",PLUS+,Bethany Rutter (162359870),Trade Paperback,Be inspired by 100 of the very best plus-size street style images from fashion influencers and tastemakers from around the world.Plus-size fashion ...,"","Non fiction, Andrews McMeel Publishing"
