Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169954288,"=""9781534416833""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),eBook,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
"",169954288,"=""9781534416819""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),Hardcover,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
"",169954288,"=""9781534416826""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),Trade Paperback,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
"",169954288,"=""9781797108759""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),Audio Download,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
2,100779733,"=""9781534421875""",Hungry Hearts,"Elsie Chapman (100779686), Sangu Mandanna (152411748), Phoebe North (403711264), Karuna Riazi (2105807769), Caroline Tung Richmond (100779672), Sandhya Menon (2086619766), S. K. Ali (2119772930), Rin Chupeco (152411700), Anna-Marie McLemore (142982401), Rebecca Roanhorse (2141794396), Sara Farizan (152411714), Jay Coles (152411728), Adi Alsaid (152411738)",eBook,“A briliant multicultual collection that reminds readers that stories about food are rarely just about the food alone.” —Kirkus Reviews (starred re...,"","African-American, Food & Wine, GLBT, Hispanic, Mystery, Romantic, Short Stories & Anthologies, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Asian General, Clean Romance, Contemporary Fiction, Demons, Ghosts, Immigration, Indian, Jewish, Middle Eastern, Mother & Daughter, Multicultural, Indigenous People, Simon & Schuster Books for Young Readers"
"",100779733,"=""9781534421868""",Hungry Hearts,"Elsie Chapman (100779686), Sangu Mandanna (152411748), Phoebe North (403711264), Karuna Riazi (2105807769), Caroline Tung Richmond (100779672), Sandhya Menon (2086619766), S. K. Ali (2119772930), Rin Chupeco (152411700), Anna-Marie McLemore (142982401), Rebecca Roanhorse (2141794396), Sara Farizan (152411714), Jay Coles (152411728), Adi Alsaid (152411738)",Trade Paperback,“A briliant multicultual collection that reminds readers that stories about food are rarely just about the food alone.” —Kirkus Reviews (starred re...,"","African-American, Food & Wine, GLBT, Hispanic, Mystery, Romantic, Short Stories & Anthologies, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Asian General, Clean Romance, Contemporary Fiction, Demons, Ghosts, Immigration, Indian, Jewish, Middle Eastern, Mother & Daughter, Multicultural, Indigenous People, Simon & Schuster Books for Young Readers"
3,160718836,"=""9781534416802""",There's Something about Sweetie,Sandhya Menon (2086619766),eBook,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781508294900""",There's Something About Sweetie,Sandhya Menon (2086619766),Audio Download,"One of AudioFile’s Best Audiobooks of 2019!“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming bo...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416789""",There's Something about Sweetie,Sandhya Menon (2086619766),Hardcover,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416796""",There's Something about Sweetie,Sandhya Menon (2086619766),Trade Paperback,"“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Albertalli, New York Times best...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
