Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
2,1063194,"=""9780689811708""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Hardcover,"Since its creation in 1987, the Henry and Mudge series has grown into one of the most beloved and acclaimed beginning-reading series ever. With mor...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
"",5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
4,6009,"=""9780689810206""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6009,"=""9780689810213""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,5987,"=""9780689810121""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Hardcover,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9780689810138""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge get acquainted with a cat in this eighth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9781442441194""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Enhanced eBook,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
