Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428117227,"=""9781481406451""",Two Cool for School,Belle Payton (428115713),Hardcover,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428117227,"=""9781481406468""",Two Cool for School,Belle Payton (428115713),eBook,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
2,428115462,"=""9781481406420""",Whole New Ball Game,Belle Payton (428115713),Hardcover,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406413""",Whole New Ball Game,Belle Payton (428115713),Trade Paperback,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406437""",Whole New Ball Game,Belle Payton (428115713),eBook,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,63537120,"=""9781416990956""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990963""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781442431249""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,47281504,"=""9781416968603""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781416968610""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781442409477""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
5,47281103,"=""9781416968580""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416968597""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416996576""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
6,41499601,"=""9781416936190""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Hardcover,"It's Tiki and Ronde's second year on their junior high school football team, the Hidden Valley Eagles. The eighth-grade season is here, and the boy...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
"",41499601,"=""9781416985730""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Trade Paperback,"Tiki and Ronde were the stars of their Pee Wee football team, the Cave Springs Vikings. But middle school is much bigger than elementary school and...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
"",41499601,"=""9781442439825""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",eBook,"Tiki and Ronde were the stars of their Pee Wee football team, the Cave Springs Vikings. But middle school is much bigger than elementary school and...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
7,41499252,"=""9781416936183""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",41499252,"=""9781416970804""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",41499252,"=""9781416984665""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
