Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
2,217564057,"=""9781644118191""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),Trade Paperback,"Practical support for the trauma of losses, from large to small• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564057,"=""9781644118207""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),eBook,"• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through the common traumas of the life cycle, from birth to death • Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
3,219709240,"=""9781524889432""",Nurses 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For nurses, this calendar provides a fun mental health break for times when patients freak out or know-it-all doctors push limits––so every day!Amu...","","Non-Fiction, Andrews McMeel Publishing"
4,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
5,224806459,"=""9781506290065""",DAT Prep Plus: 2 Practice Tests + Proven Strategies + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's DAT Prep Plus provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Dental Admissio...","","Non-Fiction, Kaplan Test Prep"
6,217563902,"=""9781644119662""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),Trade Paperback,A detailed overview of the alternative healing modality and its modern advances• Comprehensively examines what homeopathy is and places the practic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563902,"=""9781644119679""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),eBook,• Comprehensively examines what homeopathy is and places the practice within the larger framework of energy medicine and microdose effects• Lays ou...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,140579050,"=""9781501197130""",Air They Breathe,Debra Hendrickson (140578947),Hardcover,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non-Fiction, Simon & Schuster"
"",140579050,"=""9781501197154""",Air They Breathe,Debra Hendrickson (140578947),eBook,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non-Fiction, Simon & Schuster"
"",140579050,"=""9781797181370""",Air They Breathe,Debra Hendrickson (140578947),Audio Download,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non-Fiction, Simon & Schuster"
