Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510395263,"=""9781501116674""",Swee'pea,John Valenti (510395086),Trade Paperback,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink) “[Daniels’s] story ...","","African-American, Legends, Myths & Fables, Non fiction, Atria Books"
"",510395263,"=""9781501116681""",Swee'pea,John Valenti (510395086),eBook,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink)  “[Daniels’s] story...","","African-American, Legends, Myths & Fables, Non fiction, Atria Books"
2,455265737,"=""9781476778976""",Not a Game,Kent Babb (455265858),Trade Paperback,"Shortlisted for the PEN/ESPN Award for Literary Sports Writing “A searingly honest and intimate portrait of a captivating icon.” —Baxter Holmes, ES...","","African-American, Pop Culture, Non fiction, Celebrity, Atria Books"
"",455265737,"=""9781476778983""",Not a Game,Kent Babb (455265858),eBook,"Shortlisted for the PEN/ESPN Award for Literary Sports Writing “A searingly honest and intimate portrait of a captivating icon.” —Baxter Holmes, ES...","","African-American, Pop Culture, Non fiction, Celebrity, Atria Books"
3,489684024,"=""9781501123061""",Dream Again,Isaiah Austin (489684182),Trade Paperback,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Howard Books"
"",489684024,"=""9781442391819""",Dream Again,Isaiah Austin (489684182),Audio Download,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Howard Books"
"",489684024,"=""9781501107405""",Dream Again,Isaiah Austin (489684182),eBook,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Howard Books"
4,2036720236,"=""9781501142642""",Last Loud Roar,"Bob Cousy (2036720144), Edward Linn (2036720196), Robert Riger (2036720208)",Trade Paperback,Discover the enormous pressures for one man as he is driven to be the best player in his game as Bob Cousy recounts his days as a player for the Bo...,"","Non fiction, Simon & Schuster"
5,409416671,"=""9781476726762""",Brooklyn Bounce,Jake Appleman (409416724),Trade Paperback,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
"",409416671,"=""9781476726779""",Brooklyn Bounce,Jake Appleman (409416724),eBook,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
6,1145000,"=""9781476794518""",FOUR CORNERS,Joe Menzer (1145008),Trade Paperback,"Deep in the heart of tobacco country, the Tar Heel State brings out the best of college basketball: Michael Jordan, James Worthy, and Dean Smith; G...","","Non fiction, Simon & Schuster"
7,408340051,"=""9781476714400""",Jump Attack,Tim S. Grover (407775175),Trade Paperback,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non fiction, Scribner"
