Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111974119,"=""9781608870127""",Blazermania,Wayne Thompson (2111974133),Hardcover,"Guaranteed to delight NBA historians and Blazermaniacs a like, this release chronicles forty years of Portland Trail Blazers basketball with an ama...","","Non-Fiction, Insight Editions"
2,78015438,"=""9781451621075""",33: Celtics vs. Lakers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non-Fiction, Scribner"
3,47017945,"=""9781416584391""",Bald Truth,David Falk (47017967),Trade Paperback,The man who called the shots for some of the greatest heroes in the history of basketball reveals the innovative business secrets that catapulted h...,Business,"Non-Fiction, Gallery Books"
"",47017945,"=""9781416585015""",Bald Truth,David Falk (47017967),eBook, Superagent David Falk -- the man who called the shots for some of the greatest heroes in the history of basketball -- reveals the innovative busin...,Business,"Non-Fiction, Gallery Books"
4,46872366,"=""9781439149157""",Character Driven,Derek Fisher (46872383),eBook,The Three Time NBA Champion and starting point guard for the Los Angeles Lakers shares his Christian faith and inspirational values for success and...,"","Christian Interest, Inspirational, Non-Fiction, Touchstone"
5,60302845,"=""9781935096290""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",Trade Paperback,"Basketball fans will love these 101 great hoop stories from players, coaches, and fans.Go Inside Basketball with Pat Williams and other basketball ...","","Non-Fiction, Chicken Soup for the Soul"
"",60302845,"=""9781611591613""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",eBook,"Fans will be inspired, surprised, and even amused, by inside stories from well-known coaches and players, fascinating looks behind the scenes, and ...","","Non-Fiction, Chicken Soup for the Soul"
6,33002956,"=""9781439101780""",Crashing the Borders,Harvey Araton (1760696),Trade Paperback,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non-Fiction, Free Press"
"",33002956,"=""9781416589822""",Crashing the Borders,Harvey Araton (1760696),eBook,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non-Fiction, Free Press"
7,34375095,"=""9780743284981""",Pistol,Mark Kriegel (34375143),Trade Paperback,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non-Fiction, Free Press"
"",34375095,"=""9781416538615""",Pistol,Mark Kriegel (34375143),eBook,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non-Fiction, Free Press"
8,129,"=""9781416540618""",Loose Balls,Terry Pluto (1123936),Trade Paperback,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
"",129,"=""9781439127520""",Loose Balls,Terry Pluto (1123936),eBook,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
9,38768882,"=""9780743298131""",Seven Seconds or Less,Jack McCallum (34662046),Trade Paperback,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
"",38768882,"=""9781416543534""",Seven Seconds or Less,Jack McCallum (34662046),eBook,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
10,1065128,"=""9781416552062""",Rocket at Heart,"Robert Falkoff (1065132), Rudy Tomjanovich (1065131)",Trade Paperback,"From Simon &amp; Schuster, A Rocket At Heart: My Life and My Team by Rudy Tomjanovich looks back at Tomajanovich's experience as the coach of the N...","","Non-Fiction, Simon & Schuster"
11,160814,"=""9781416552123""",Last Banner,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Last Banner by Peter May is the story of the 1985-1986 Celtics—the NBA's greatest team of all time.The Last Banner o...","","Non-Fiction, Simon & Schuster"
12,3754,"=""9781416552079""",Big Three,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Big Three by Peter May is the story of Larry Bird, Kevin McHale, and Robert Parish—the best frontcourt in the histor...","","Non-Fiction, Simon & Schuster"
13,18702677,"=""9780743462679""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",Trade Paperback,"THE FULL, CANDID STORY OF COLLEGE BASKETBALL'S MOST CONTROVERSIAL COACH!   Detailing Bob Knight's most explosive moments on and off the court, and ...","","Non-Fiction, Gallery Books"
"",18702677,"=""9780743288743""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",eBook,"Brilliant, intimidating, charming, or profane, Coach Bob Knight is an enduring contradiction who has long fascinated and repelled basketball fans, ...","","Non-Fiction, Gallery Books"
14,30214137,"=""9781416919155""",Inside the Cage,Wight Martindale Jr. (30214214),Trade Paperback,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non-Fiction, Gallery Books"
"",30214137,"=""9781439115107""",Inside the Cage,Wight Martindale Jr. (30214214),eBook,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non-Fiction, Gallery Books"
15,20797123,"=""9780743254274""",When Nothing Else Matters,Michael Leahy (20797128),Trade Paperback,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before.As one of the gr...","","Non-Fiction, Simon & Schuster"
"",20797123,"=""9780743276481""",When Nothing Else Matters,Michael Leahy (20797128),eBook,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before. Powered by a po...","","Non-Fiction, Simon & Schuster"
16,16939488,"=""9780743442145""",Ten on Sunday,Alan Eisenstock (1824172),Hardcover,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non-Fiction, Atria Books"
"",16939488,"=""9780743482028""",Ten on Sunday,Alan Eisenstock (1824172),eBook,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non-Fiction, Atria Books"
17,162983110,"=""9781558749559""",How to Be Like Mike,Pat Williams (162970335),Trade Paperback,Michael Jordan is the greatest basketball player of all time. But his pre-eminence is more than just extraordinary athletic ability: the lessons of...,"","Non-Fiction, Health Communications Inc"
"",162983110,"=""9780757395444""",How to Be Like Mike,Pat Williams (162970335),eBook,Michael Jordan is the greatest basketball player of all time. But his pre-eminence is more than just extraordinary athletic ability: the lessons of...,"","Non-Fiction, Health Communications Inc"
18,161498,"=""9780684870397""",I Love Being the Enemy,Reggie Miller (1660824),Trade Paperback,"From Simon &amp; Schuster, I Love Being the Enemy from Reggie Miller shares what a season on the court with the NBA's best shooter and sharpest ton...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
19,689474,"=""9780743545921""",Sacred Hoops,"Phil Jackson (1451317), Hugh Delehanty (47624282)",Audio Download,"""Not only is there more to life than basketball, there's a lot more to basketball than basketball."" -- Phil JacksonOne of the most successful coach...","","Non-Fiction, Simon & Schuster Audio"
20,3536,"=""9780671724412""",Playing for Knight,Steve Alford (2198),Trade Paperback,"An Olympic gold medalist recalls his four years on Indiana University's basketball team under the brilliant but controversial coach Bobby Knight, w...","","Non-Fiction, Simon & Schuster"
