Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83559510,"=""9781451650082""",Shadow's Claim,Kresley Cole (19974464),eBook,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
"",83559510,"=""9781442353336""",Shadow's Claim,Kresley Cole (19974464),Audio Download,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
"",83559510,"=""9781451650051""",Shadow's Claim,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
2,61250153,"=""9781439177013""",Dreams of a Dark Warrior,Kresley Cole (19974464),eBook,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Pocket Books"
"",61250153,"=""9781439136805""",Dreams of a Dark Warrior,Kresley Cole (19974464),Mass Market Paperback,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Pocket Books"
"",61250153,"=""9781442369764""",Dreams of a Dark Warrior,Kresley Cole (19974464),Audio Download,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Pocket Books"
3,64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
4,60413025,"=""9781439177006""",Demon from the Dark,Kresley Cole (19974464),eBook,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
"",60413025,"=""9781439123126""",Demon from the Dark,Kresley Cole (19974464),Mass Market Paperback,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
"",60413025,"=""9781442369757""",Demon from the Dark,Kresley Cole (19974464),Audio Download,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
5,46937444,"=""9781416583554""",Pleasure of a Dark Prince,Kresley Cole (19974464),eBook,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
"",46937444,"=""9781416580959""",Pleasure of a Dark Prince,Kresley Cole (19974464),Mass Market Paperback,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
"",46937444,"=""9781442363434""",Pleasure of a Dark Prince,Kresley Cole (19974464),Audio Download,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
6,46936997,"=""9781416583547""",Kiss of a Demon King,Kresley Cole (19974464),eBook,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781416580942""",Kiss of a Demon King,Kresley Cole (19974464),Mass Market Paperback,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781442363427""",Kiss of a Demon King,Kresley Cole (19974464),Audio Download,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
