Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171602517,"=""9781643134222""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),Hardcover,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
"",171602517,"=""9781643134239""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),eBook,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
2,172139185,"=""9781643133386""",Gravesend,William Boyle (172139229),Trade Paperback,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681778495""",Gravesend,William Boyle (172139229),Hardcover,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681779140""",Gravesend,William Boyle (172139229),eBook,"It’s been sixteen years since “Ray Boy” Calabrese’s actions led to the death of a young man. The victim’s brother, Conway D’Innocenzio, is now a 29...","","Fiction, Pegasus Books"
3,172141964,"=""9781643133355""",Coldest Warrior,Paul Vidich (172141998),Hardcover,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
"",172141964,"=""9781643134024""",Coldest Warrior,Paul Vidich (172141998),eBook,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
4,172141156,"=""9781643133218""",Thistles and Thieves,Molly MacRae (171603062),Hardcover,"The latest entry in the charming Highland Bookshop mystery series finds the women of Yon Bonnie Books embroiled in the death of a local doctor, whi...","","Fiction, Pegasus Books"
"",172141156,"=""9781643134000""",Thistles and Thieves,Molly MacRae (171603062),eBook,"The latest entry in the charming Highland Bookshop mystery series finds the women of Yon Bonnie Books embroiled in the death of a local doctor, whi...","","Fiction, Pegasus Books"
5,172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
6,172144025,"=""9781643132235""",Dry County,Jake Hinkson (172144059),Hardcover,"A dark vision of American religion and politics, Dry County is a portrait of a man willing to do anything to hold on to his power—including murder....","","Fiction, Pegasus Books"
"",172144025,"=""9781643132983""",Dry County,Jake Hinkson (172144059),eBook,"Richard Weatherford is a successful small-town preacher in the Arkansas Ozarks. He’s a proud husband and father of five, and has worked hard to gro...","","Fiction, Pegasus Books"
7,172140553,"=""9781643131290""",Paper Son,S. J Rozan (172140587),Hardcover,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
"",172140553,"=""9781643131900""",Paper Son,S. J Rozan (172140587),eBook,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
8,172143463,"=""9781643130712""",Rivals of Sherlock Holmes,"",Hardcover,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
"",172143463,"=""9781643131856""",Rivals of Sherlock Holmes,"",eBook,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
9,172138929,"=""9781643131306""",Assassin of Shadows,Lawrence Goldstone (172138963),Hardcover,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
"",172138929,"=""9781643131870""",Assassin of Shadows,Lawrence Goldstone (172138963),eBook,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
10,172144758,"=""9781643130668""",Malibu Bluff,Janna King (172144677),Hardcover,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
