Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84052391,"=""9781451698336""",Learning to Fly,Steph Davis (84052568),Trade Paperback,WITH A NEW EPILOGUE BY THE AUTHOR  World-class free climber Steph Davis delivers a “thrilling and infectiously interesting” (San Francisco Book Rev...,"","Non fiction, Atria Books"
"",84052391,"=""9781451652079""",Learning to Fly,Steph Davis (84052568),eBook,WITH A NEW EPILOGUE BY THE AUTHOR  World-class free climber Steph Davis delivers a “thrilling and infectiously interesting” (San Francisco Book Rev...,"","Non fiction, Atria Books"
2,410694143,"=""9781501133190""",Seven Deadly Sins,David Walsh (411321956),Trade Paperback,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
"",410694143,"=""9781476737126""",Seven Deadly Sins,David Walsh (411321956),eBook,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
3,452279570,"=""9781476776781""",Yoga for Life,Colleen Saidman Yee (452279714),Trade Paperback,"From a rebellious young woman with a dangerous heroin habit to a globe-trotting fashion model to “First Lady of Yoga” (The New York Times), Colleen...","","Non fiction, Atria Books"
"",452279570,"=""9781476776804""",Yoga for Life,Colleen Saidman Yee (452279714),eBook,"From a rebellious young woman with a dangerous heroin habit to a globe-trotting fashion model to “First Lady of Yoga” (The New York Times), Colleen...","","Non fiction, Atria Books"
4,407604895,"=""9781476710884""",On These Courts,Wayne B. Drash (407604988),Trade Paperback,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
"",407604895,"=""9781476710259""",On These Courts,Wayne B. Drash (407604988),eBook,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
5,65041167,"=""9781439160961""",Unplayable,Robert Lusetich (65041310),Trade Paperback,"Now in paperback, a chronicle of the most important year in Tiger Woods’s legendary career, the season that began after recovering from major knee ...","Biography: general, Sport","African-American, Golf, Non fiction, Atria Books"
"",65041167,"=""9781439164143""",Unplayable,Robert Lusetich (65041310),eBook,"The definitive chronicle of the most stunning year in the legendary career of Tiger Woods, when the world’s greatest golfer returned to competitive...","Biography: general, Sport","African-American, Golf, Non fiction, Atria Books"
6,402137573,"=""9781451676556""",Swing for Life: Revised and Updated,Nick Faldo (402137666),eBook,An instructional guide to the perfect swing from one of golf’s most successful players and well-known television commentators.“A Swing for Life rep...,"",Atria Books
7,70233785,"=""9781439186947""",Life Is Yours to Win,Augie Garrido (70233892),Trade Paperback,"Now in paperback, the winningest college baseball coach of all time shares his powerful philosophy on life and sports.FROM THE WINNINGEST COACH IN ...",Self-help & personal development,"Baseball, Inspirational, Non fiction, Atria Books"
"",70233785,"=""9781439186954""",Life Is Yours to Win,Augie Garrido (70233892),eBook,"PRACTICE PERFECT,PLAY FOR FUN August “Augie” Garrido has led his baseball teams to more victories than any coach in any sport in NCAA Division I hi...",Self-help & personal development,"Baseball, Inspirational, Non fiction, Atria Books"
8,20674710,"=""9781451643176""",Getting Open,"Tom Graham (20673293), Rachel Graham Cody (20673294)",Trade Paperback,"""A striking and honest portrait of a man overcoming racism in a place that barely acknowledged its existence."" —Publishers WeeklyBill Garrett was t...","","Non fiction, Atria Books"
"",20674710,"=""9780743299244""",Getting Open,"Tom Graham (20673293), Rachel Graham Cody (20673294)",eBook,"""A striking and honest portrait of a man overcoming racism in a place that barely acknowledged its existence."" —Publishers WeeklyBill Garrett was t...","","Non fiction, Atria Books"
9,19328250,"=""9781451648607""",Big Year,Mark Obmascik (19328289),Trade Paperback,"Every January 1, a quirky crowd storms out across North America for a spectacularly competitive event called a Big Year—a grand, expensive, and occ...","","Non fiction, Atria Books"
"",19328250,"=""9781439107454""",Big Year,Mark Obmascik (19328289),eBook,"Every year on January 1, a quirky crowd of adventurers storms out across North America for a spectacularly competitive event called a Big Year -- a...","","Non fiction, Atria Books"
10,1919621,"=""9780743424332""",It's Only a Game,Terry Bradshaw (1919663),eBook,This is the absolutely guaranteed 100% mostly true story of Terry Bradshaw: the man who gained sports immortality as the first quarterback to win f...,Biography/Autobiography,"Non fiction, Atria Books"
"",1919621,"=""9780743548878""",It's Only a Game,Terry Bradshaw (1919663),Audio Download,This is the absolutely guaranteed 100% mostly true story of the man who gained sports immortality as the first quarterback to win four Super Bowls....,Biography/Autobiography,"Non fiction, Atria Books"
"",1919621,"=""9781451668971""",It's Only a Game,Terry Bradshaw (1919663),Trade Paperback,He's a man who knows the importance of hard work -- and he's living proof that it pays off.TERRY BRADSHAWIT'S ONLY A GAMEThis is the absolutely gua...,Biography/Autobiography,"Non fiction, Atria Books"
11,75634632,"=""9781451609073""",Zero Regrets,Apolo Ohno (18869620),Trade Paperback,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Atria Books"
"",75634632,"=""9781442339644""",Zero Regrets,Apolo Ohno (18869620),Audio Download,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Atria Books"
"",75634632,"=""9781451609080""",Zero Regrets,Apolo Ohno (18869620),eBook,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Atria Books"
12,44566253,"=""9781416550334""",Live to Ride,Wayne Johnson (1813087),Trade Paperback,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
"",44566253,"=""9781439177150""",Live to Ride,Wayne Johnson (1813087),eBook,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
13,47354043,"=""9781416589297""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",Trade Paperback,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non fiction, Atria Books"
"",47354043,"=""9781416596820""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",eBook,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non fiction, Atria Books"
14,72938312,"=""9781451654783""",Timeless Swing,Tom Watson (883),eBook,"Tom Watson, a few months short of his sixtieth birthday, led the 2009 British Open with one hole to play and came within an unlucky bounce of winni...","",Atria Books
15,40486236,"=""9781416535478""",Leaderboard,Amy Alcott (40457109),Trade Paperback,Golf legend Amy Alcott talks with twenty-seven celebrated individuals about the one thing they have in common—the game they love. In this entertain...,"Sports & outdoor recreation, Sport","Golf, Non fiction, Atria Books"
"",40486236,"=""9781439158463""",Leaderboard,Amy Alcott (40457109),eBook,"Every golfer has a story. And for many, sharing stories about the game's challenges and pleasures, legends and lore, is as much a joy as playing th...","Sports & outdoor recreation, Sport","Golf, Non fiction, Atria Books"
16,40320005,"=""9781416534877""",Becoming Holyfield,Evander Holyfield (40320226),Trade Paperback,History's only four-time world heavyweight boxing champion and one of America's most admired and beloved athletes reveals the dramatic story of his...,Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
"",40320005,"=""9781416564386""",Becoming Holyfield,Evander Holyfield (40320226),eBook,History's only four-time world heavyweight boxing champion and one of America's most admired and beloved athletes reveals the dramatic story of his...,Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
17,34934725,"=""9780743287340""",White Heat,Wayne Johnson (1813087),Trade Paperback,White Heat is pure adrenaline—a thrilling exploration of extreme skiing that pushes the reader over the edge with heart-pounding accounts of people...,Sport,"Action & Adventure, Pop Culture, Non fiction, Atria Books"
"",34934725,"=""9781416553250""",White Heat,Wayne Johnson (1813087),eBook,White Heat is pure adrenaline—a thrilling exploration of extreme skiing that pushes the reader over the edge with heart-pounding accounts of people...,Sport,"Action & Adventure, Pop Culture, Non fiction, Atria Books"
18,31446312,"=""9780743277303""",Fox In the Cupboard,Jane Shilling (31446351),Trade Paperback,"When London-based single mother Jane Shilling finds herself with a couple of weeks unexpectedly free and no chance of going away, she decides to pu...","","Non fiction, Atria Books"
"",31446312,"=""9781416543466""",Fox In the Cupboard,Jane Shilling (31446351),eBook,"What does a London-based single mother do on her holidays? With a couple of weeks unexpectedly free and no chance of going away, Jane Shilling deci...","","Non fiction, Atria Books"
19,35059695,"=""9780743287753""",Way of the Shark,Greg Norman (1071574),Trade Paperback,"Since the days when he made thirty-eight dollars a week working as a trainee,   Greg Norman went on to win ninety-one professional golf tournaments...","","Non fiction, Atria Books"
"",35059695,"=""9780743298575""",Way of the Shark,Greg Norman (1071574),eBook,"""Sharks never sleep. You must be willing to do the hard work it takes to stay on top.""   With his trademark charm and eloquence, Greg Norman reveal...","","Non fiction, Atria Books"
20,35255088,"=""9780743288378""",Take Me to the River,Peter Alson (30237952),Trade Paperback,"An overeducated underachiever, Peter Alson spent his post-college decades doing his best not to grow up. But having just turned fifty, this ramblin...",Biography/Autobiography,"Non fiction, Atria Books"
"",35255088,"=""9781416525196""",Take Me to the River,Peter Alson (30237952),eBook,"MEET PETER ALSON   An overeducated underachiever, he's spent his postcollege decades doing his best not to grow up. Now, having just turned the inc...",Biography/Autobiography,"Non fiction, Atria Books"
