Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,18045115,"=""9781481450874""","Old Friends, New Friends",Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",18045115,"=""9781481450867""","Old Friends, New Friends",Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
4,445370053,"=""9781481418935""",Newbies,Peter Catalanotto (1785909),Enhanced eBook,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
"",445370053,"=""9781481418928""",Newbies,Peter Catalanotto (1785909),Hardcover,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
5,425719847,"=""9781481403597""",Something Extraordinary,Ben Clanton (425720015),Enhanced eBook,Amazing things are happening all around you. You just need to know where to look—and this whimsical picture book is the perfect place to start.Have...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Robots, Simon & Schuster Books for Young Readers"
"",425719847,"=""9781481403580""",Something Extraordinary,Ben Clanton (425720015),Hardcover,Amazing things are happening all around you. You just need to know where to look—and this whimsical picture book is the perfect place to start.Have...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Robots, Simon & Schuster Books for Young Readers"
6,187396775,"=""9781481400985""",Bulldozer's Big Day,Candace Fleming (1295828),Enhanced eBook,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",187396775,"=""9781481400978""",Bulldozer's Big Day,Candace Fleming (1295828),Hardcover,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
"",402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
8,406324190,"=""9781442473508""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
"",406324190,"=""9781442473492""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Hardcover,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
9,404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
10,1725667,"=""9781442494350""",Moonbear's Bargain,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494367""",Moonbear's Bargain,Frank Asch (1725650),Hardcover,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494374""",Moonbear's Bargain,Frank Asch (1725650),Enhanced eBook,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
