Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658377,"=""9781440509087""",Cup of Comfort for Couples,Colleen Sell (2137673913),eBook,Disastrous (but hopeful!) first dates. Beyond romantic proposals. Unexpected matches.Every couple has a story to tell. This book is a collection of...,"","Non fiction, Adams Media"
2,2137663891,"=""9781440506949""",Cup of Comfort for Fathers,Colleen Sell (2137673913),eBook,"He gave you your eye color, your love of old movies, and the inspiration for countless inside jokes that only a father can appreciate. He's your Da...","","Non fiction, Adams Media"
3,2137657405,"=""9781440505911""",Cup of Comfort for Mothers,Colleen Sell (2137673913),eBook,"Is your mom your best friend? Or your biggest fan? Your loyal confidante? No matter what she means to you, Mom is always the one you turn to when y...","","Non fiction, Adams Media"
4,2137682652,"=""9781440514210""",Cup of Comfort for Adoptive Families,Colleen Sell (2137673913),eBook,"It takes a loving and caring couple to bring an adopted child into their home. And every year, thousands of couples make room in their homes—and th...","","Non fiction, Adams Media"
5,2137673903,"=""9781440519932""",Cup of Comfort for Parents of Children with Special Needs,Colleen Sell (2137673913),eBook,A sensitive and timely collection of hope and support for parents of children with special needs. A diagnosis of a child’s special need can be extr...,"","Non fiction, Adams Media"
6,2137691556,"=""9781440520211""",Cup of Comfort for New Mothers,Colleen Sell (2137673913),eBook,"ThereÆs a new baby in the houseùand itÆs not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tearsùand thatÆs when the ...","","Non fiction, Adams Media"
7,2137674763,"=""9781605503943""",Cup of Comfort for Divorced Women,Colleen Sell (2137673913),eBook,"Divorce in the twenty-first century should come with an instruction manual, a release valve, and a support system. This book will serve as all thre...","","Non fiction, Adams Media"
8,2137688265,"=""9781605504049""",Cup of Comfort for Military Families,Colleen Sell (2137673913),eBook,It has been said that military life is “not for the faint of heart.” But neither is it without its benefits and blessings. One thing is certain: It...,"","Non fiction, Adams Media"
9,2137665937,"=""9781605503776""",Cup of Comfort for Parents of Children with Autism,Colleen Sell (2137673913),eBook,"A Cup of Comfort for Parents of Children with Autism is a collection of inspiring true stories that relates the strength, love, and devotion famili...","","Non fiction, Adams Media"
10,2137665927,"=""9781605503769""",Cup Of Comfort For Mothers To Be,Colleen Sell (2137673913),eBook,A Cup of Comfort for Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother.From joy ...,"","Non fiction, Adams Media"
11,2137665897,"=""9781605503738""",Cup of Comfort for Grandparents,Colleen Sell (2137673913),eBook,More than fifty heartwarming stories dedicated to the bond between grandparents and grandchildren! The bond between grandparent and grandchild is l...,"","Non fiction, Adams Media"
12,2137665887,"=""9781605503721""",Cup of Comfort for Women in Love,Colleen Sell (2137673913),eBook,A moving addition to The Cup of Comfort series that celebrates women in love.The bestselling Cup of Comfort series takes the special warmth and ins...,"","Non fiction, Adams Media"
13,2137665867,"=""9781605503707""",Cup of Comfort Courage,Colleen Sell (2137673913),eBook,"To avid fans around the world, A Cup of Comfort has gained recognition as the #1 series for providing a pick-me-up when readers need it mostas wel...","","Non fiction, Adams Media"
