Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,7417,"=""9780689712722""",Rosie and Michael,Judith Viorst (707395),Trade Paperback,Rosie likes Michael when he's dopey and not just when he's smart. Michael likes Rosie when she's grouchy and not just when she's nice. That's how f...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,6609,"=""9780689712043""","My Mama Says There Aren't Any Zombies, Ghosts, Vampires, Demons, Monsters, Fiend",Judith Viorst (707395),Trade Paperback,How can Nick believe his mother's telling him there aren't any monsters when she forgets what his favorite flavor of ice cream is? Or when she make...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,5673,"=""9780689712036""",Tenth Good Thing About Barney,Judith Viorst (707395),Trade Paperback,"My cat Barney died this Friday. I was very sad. My mother said we could have a funeral for him, and I should think of ten good things about Barney ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5673,"=""9780689206887""",Tenth Good Thing About Barney,Judith Viorst (707395),Hardcover,Barney was a cat. He died last Friday. And everyone was sad. They did what most people do when a cat they like dies. They had a funeral. And then t...,Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
