Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non-Fiction, Downtown Bookworks"
2,409684082,"=""9781442487673""",Dork Diaries 7,Rachel Renée Russell (49850702),Paper Over Board,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370203""",Dork Diaries 7,Rachel Renée Russell (49850702),Compact Disk,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370210""",Dork Diaries 7,Rachel Renée Russell (49850702),Audio Download,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442487680""",Dork Diaries 7,Rachel Renée Russell (49850702),eBook,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,169193105,"=""9781442453401""",Extraordinary Warren,Sarah Dillard (18514946),Paper Over Board,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193105,"=""9781442453418""",Extraordinary Warren,Sarah Dillard (18514946),Fixed Layout eBook,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non-Fiction, Downtown Bookworks"
5,409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,406593376,"=""9781604381795""",Super Pokemon Pop-Up: Black Kyurem,Pikachu Press (404107655),Paper Over Board,Meet the Legendary Pokémon Kyurem and see what pops out of two different books as the Dragon-type Pokémon takes to the skies of your room as either...,"","Fiction, Pikachu Press"
7,406593372,"=""9781604381801""",Super Pokemon Pop-Up: White Kyurem,Pikachu Press (404107655),Paper Over Board,Meet the Legendary Pokémon Kyurem and see what pops out of two different books as the Dragon-type Pokémon takes to the skies of your room as either...,"","Fiction, Pikachu Press"
8,400386132,"=""9781935703587""",Insect-o-mania!,Allyson Kulavis (85427278),Paper Over Board,"Like Shark-tastic, Space-tacular, and Fossil-icious, this ""science with stuff"" book gives kids a hands-on connection to science--this time with a v...","","Non-Fiction, Downtown Bookworks"
9,401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
