Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
2,447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
3,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
4,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
5,404023988,"=""9781451687774""",Nice Is Just a Place in France,Betches (404024131),eBook,"LOOK, MAYBE YOU’RE A NICE GIRL, but we’re guessing you’re more like us or you probably wouldn’t have picked up this book. Not that we have a proble...",Humour,"Non-Fiction, Gallery Books"
"",404023988,"=""9781451687767""",Nice Is Just a Place in France,Betches (404024131),Trade Paperback,The creators of the popular blog BetchesLoveThis.com use their signature wit and wisdom to teach you how to make it in a dangerous world filled wit...,Humour,"Non-Fiction, Gallery Books"
6,69258855,"=""9781476713540""",Crappy Children's Art,Maddox (6087),eBook,"From the New York Times bestselling author of The Alphabet of Manliness, the creator of “The Best Page in the Universe,” and overall genius, comes ...","",Gallery Books
