Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794779,"=""9781951412920""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Fixed Layout eBook,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
"",212794779,"=""9781951412913""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Board Book,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
2,212792839,"=""9781685550158""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Fixed Layout eBook,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
"",212792839,"=""9781685550141""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Board Book,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
3,212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
4,212794814,"=""9781951412937""",Baby Animals First Colors Book,Alexandra Claire (212792874),Fixed Layout eBook,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
"",212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
5,212794468,"=""9781951412821""",Baby Animals First 123 Book,Alexandra Claire (212792874),Fixed Layout eBook,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
"",212794468,"=""9781951412012""",Baby Animals First 123 Book,Alexandra Claire (212792874),Board Book,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
6,212794503,"=""9781951412838""",Baby Animals First ABC Book,Alexandra Claire (212792874),Fixed Layout eBook,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
"",212794503,"=""9781951412005""",Baby Animals First ABC Book,Alexandra Claire (212792874),Board Book,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
