Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
2,2137710675,"=""9781440549564""",Shotgunner,Ray Hogan (2137685971),eBook,There was no celebrating in Saddlerock when Dan Ruick returned home again. Many stories had been told about his six killings. Maybe he had only kil...,"","Fiction, Adams Media"
3,2137710653,"=""9781440549502""",Gun Runners,Jackson cole (2137678148),eBook,"The Slash K punchers slept soundly beside the chuck wagon. Suddenly—“lightning” flashed, “thunder” rolled and shrieking “rain” spattered the sleepi...","","Fiction, Adams Media"
4,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
5,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
6,2137710697,"=""9781440549625""",Maverick Showdown,Bradford Scott (2137698175),eBook,"“What do you want?” they asked, the first time they shot at Walt Slade.  “Fork your bronc, or die!” they warned, the second time they fired. The th...","","Fiction, Adams Media"
7,2137698207,"=""9781440549205""",Trackers,Ray Hogan (2137685971),eBook,"If the lynch mob didn’t get him, a hanging judge would. Even though he was innocent! Matt Campion had come to Harmony to begin a new life as a ranc...","","Fiction, Adams Media"
8,2137698217,"=""9781440549236""",Valley Thieves,Max Brand (2137667085),eBook,"At last, Silvertip faces his bitterest enemy—in a final, deadly showdown! With his great stallion, Parade, and his ferocious wolf, Frosty, the lege...","","Fiction, Adams Media"
9,2137698144,"=""9781440549021""",Desert of the Damned,Nelson Nye (2137686015),eBook,"He was in a tight spot. He knew he couldn’t stand off the Law and Breen, too. The Law was after him for the murder of a marshal—a murder he didn’t ...","","Fiction, Adams Media"
10,2137710686,"=""9781440549595""",Skeleton Trail,Bradford Scott (2137698175),eBook,"Skeleton Trail was lined with the corpses of countless peons, ranchers and lawmen who had died or vanished at the hands of Veck Sosna and his vicio...","","Fiction, Adams Media"
11,2137698177,"=""9781440549113""",Horseman of the Shadows,Bradford Scott (2137698175),eBook,"''Trouble in El Paso - clear it up!''That was Slade’s job - to find the man behind the rustling, the killings, the destruction that had both sides ...","","Fiction, Adams Media"
12,2137710664,"=""9781440549533""",Killer Country,Jackson cole (2137678148),eBook,"The horse’s hoofs rang loudly on the boards as the wagon rolled onto the bridge. Suddenly there was a loud crack, a shower of hot lead, then a grin...","","Fiction, Adams Media"
13,2137698297,"=""9781440549472""",Texas Terror,Bradford Scott (2137698175),eBook,The air rocked to a crashing report …Slade drew his guns with a blur of motion and whirled sideways to face the outlaws. Their guns were out and th...,"","Fiction, Adams Media"
14,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
15,2137686037,"=""9781440548932""",Gaptown Law,Louis Trimble (2137663813),eBook,"The murder of his father had brought a cold violent anger to Matt that time had turned to ice but had not diminished. Eyes slanted sideways, the cl...","","Fiction, Adams Media"
16,2137710741,"=""9781440549748""",Desperate Deputy of Cougar Hill,Louis Trimble (2137663813),eBook,"Cameron was his name. He looked like a lawman, he wore a tin badge, but the owl-hooters knew him as a bank robber who had turned traitor. And they ...","","Fiction, Adams Media"
17,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
18,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
19,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
20,2137710832,"=""9781440549984""",Silvertip's Chase,Max Brand (2137667085),eBook,"Bill Gary was near death. Blood gushed from the gaping wound inflicted by the giant wolf who now lay stunned at his feet. Slowly, agonizingly, he d...","","Fiction, Adams Media"
