Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162309024,"=""9781614294818""",Faults of Meat,"",Trade Paperback,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non fiction, Wisdom Publications"
"",162309024,"=""9781614295051""",Faults of Meat,"",eBook,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non fiction, Wisdom Publications"
2,166583500,"=""9781614296676""",How to Be Happy,Thupten Zopa Rinpoche (166584649),Trade Paperback,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.  How to transform problems...","","Non fiction, Wisdom Publications"
3,151758842,"=""9781614294993""",Nagarjuna's Wisdom,Barry Kerzin (151758882),Trade Paperback,"Explore the Mulamadhyamakakarika the way the Dalai Lama teaches it.Nagarjuna’s Fundamental Verses on the Middle Way, or as it’s known in Tibetan, R...","","Non fiction, Wisdom Publications"
"",151758842,"=""9781614295198""",Nagarjuna's Wisdom,Barry Kerzin (151758882),eBook,"Explore the Mulamadhyamakakarika the way the Dalai Lama teaches it.Nagarjuna’s Fundamental Verses on the Middle Way, or as it’s known in Tibetan, R...","","Non fiction, Wisdom Publications"
4,157788967,"=""9781949163087""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),Hardcover,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non fiction, Wisdom Publications"
"",157788967,"=""9781949163094""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),eBook,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non fiction, Wisdom Publications"
5,157229825,"=""9780861714704""",Tales from the Tibetan Operas,Gavin Kilty (451423670),Hardcover,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
"",157229825,"=""9781614295822""",Tales from the Tibetan Operas,Gavin Kilty (451423670),eBook,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
6,157253322,"=""9781614295631""",Manjushri's Innermost Secret,Kachen Yeshe Gyaltsen (163210801),Hardcover,The only English translation of a text key to the Gelug lineage (the Buddhist lineage of the Dalai Lama).Discover the entire path to enlightenment ...,"","Non fiction, Wisdom Publications"
"",157253322,"=""9781614296287""",Manjushri's Innermost Secret,Kachen Yeshe Gyaltsen (163210801),eBook,The only English translation of a text key to the Gelug lineage (the Buddhist lineage of the Dalai Lama).Discover the entire path to enlightenment ...,"","Non fiction, Wisdom Publications"
7,152388310,"=""9781620559123""",Tibetan Yoga,Ian A. Baker (152388347),Hardcover,"A visual presentation of Tibetan yoga, the hidden treasure at the heart of the Tibetan Tantric Buddhist tradition • Explains the core principles an...","","Non fiction, Inner Traditions/Bear & Company"
8,157261978,"=""9781614295808""",Always Remembering,Jigme Phuntsok (157262173),Hardcover,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
"",157261978,"=""9781614296041""",Always Remembering,Jigme Phuntsok (157262173),eBook,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
9,157245974,"=""9781614295792""",Bodhichitta,Lama Zopa Rinpoche (138298619),Hardcover,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism--bodhichitta, or compassion--written by one of its renowned m...","","Non fiction, Wisdom Publications"
"",157245974,"=""9781614296034""",Bodhichitta,Lama Zopa Rinpoche (138298619),eBook,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism, written by one of its renowned masters, who has an internati...","","Non fiction, Wisdom Publications"
10,157244842,"=""9781614295693""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),Trade Paperback,"Learn from the Dalai Lama how to put into practice your understanding of renunciation, the awakening mind, and emptiness.His Holiness the Dalai Lam...","","Non fiction, Wisdom Publications"
"",157244842,"=""9781614295945""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),eBook,"Learn from the Dalai Lama the three steps to awakening: 1) renunciation, 2) the awakening mind, and 3) emptiness.His Holiness the Dalai Lama’s comm...","","Non fiction, Wisdom Publications"
11,152333841,"=""9781949163049""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),Hardcover,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
"",152333841,"=""9781949163056""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),eBook,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
12,151759762,"=""9780861714629""",Ornament of Abhidharma,Chim Jampalyang (151759801),Hardcover,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non fiction, Wisdom Publications"
"",151759762,"=""9781614295341""",Ornament of Abhidharma,Chim Jampalyang (151759801),eBook,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non fiction, Wisdom Publications"
13,151755061,"=""9781614295358""",Understanding the Case Against Shukden,"",Trade Paperback,"Leaders of the Dalai Lama’s tradition illuminate the issues surrounding the Shukden controversy.Before the twentieth century, the figure of Shukden...","","Non fiction, Wisdom Publications"
"",151755061,"=""9781614295549""",Understanding the Case Against Shukden,"",eBook,"Leaders of the Dalai Lama’s tradition illuminate the issues surrounding the Shukden controversy.Before the twentieth century, the figure of Shukden...","","Non fiction, Wisdom Publications"
14,151772704,"=""9781614294764""",Jewels of the Middle Way,James B. Apple (151772744),Hardcover,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
"",151772704,"=""9781614295013""",Jewels of the Middle Way,James B. Apple (151772744),eBook,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
15,151769266,"=""9781614294825""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non fiction, Wisdom Publications"
"",151769266,"=""9781614295068""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non fiction, Wisdom Publications"
16,144622091,"=""9781614294979""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),Hardcover,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non fiction, Wisdom Publications"
"",144622091,"=""9781614295174""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),eBook,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non fiction, Wisdom Publications"
17,146417180,"=""9781614295334""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293323""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,His Holiness the Dalai Lama (146417244),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
18,144611798,"=""9781614293293""",Fathoming the Mind,B. Alan Wallace (2138566772),Trade Paperback,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non fiction, Wisdom Publications"
"",144611798,"=""9781614293408""",Fathoming the Mind,B. Alan Wallace (2138566772),eBook,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non fiction, Wisdom Publications"
19,144621592,"=""9780861710775""",Magical Play of Illusion,Trijang Rinpoche (521944911),Hardcover,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.As the mentor t...,"","Non fiction, Wisdom Publications"
"",144621592,"=""9781614295273""",Magical Play of Illusion,Trijang Rinpoche (521944911),eBook,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.Trijang Rinpoch...,"","Non fiction, Wisdom Publications"
20,138241491,"=""9781614294863""",Self-Arisen Vidya Tantra (vol 1) and The Self-Liberated Vidya Tantra (vol 2),"",Hardcover,A complete translation of two of the eleventh-century Seventeen Tantras—texts that are among the most important in all of Tibetan Buddhism. “If one...,"",Wisdom Publications
