Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425894,"=""9781614290544""",Wisdom of the Kadam Masters,"",Trade Paperback,"Wisdom of the Kadam Masters is the second volume in the Tibetan Classics series, which aims to make available accessible paperback editions of key ...","","Non-Fiction, Wisdom Publications"
"",451425894,"=""9781614290650""",Wisdom of the Kadam Masters,"",eBook,"Wisdom of the Kadam Masters is the second volume in the Tibetan Classics series, which aims to make available accessible paperback editions of key ...","","Non-Fiction, Wisdom Publications"
2,451425898,"=""9781614290551""",Song of the Road,"",Hardcover,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non-Fiction, Wisdom Publications"
"",451425898,"=""9781614290667""",Song of the Road,"",eBook,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non-Fiction, Wisdom Publications"
3,451423628,"=""9780861718559""",Foundations of Dharmakirti's Philosophy,John D. Dunne (451423632),eBook,"Throughout the history of Buddhism, few philosophers have attained the stature of Dharmakirti, the ""Lord of Reason"" who has influenced virtually ev...","","Non-Fiction, Wisdom Publications"
4,451423088,"=""9780861718375""",Drinking the Mountain Stream,Jetsun Milarepa (451423092),eBook,"Jetsun Milarepa, Tibet's renowned and beloved saint, is known for his penetrating insights, wry sense of humor, and ability to render any lesson in...","","Non-Fiction, Wisdom Publications"
5,451424425,"=""9780861719129""",Approaching the Great Perfection,Sam Van Schaik (451424429),eBook,"Dzogchen, the Great Perfection, is the highest meditative practice of the Nyingma School of Tibetan Buddhism. Approaching the Great Perfection look...","","Non-Fiction, Wisdom Publications"
6,451424115,"=""9780861713134""",Like a Waking Dream,Lhundub Sopa (451423638),Hardcover,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non-Fiction, Wisdom Publications"
"",451424115,"=""9781614290360""",Like a Waking Dream,Lhundub Sopa (451423638),eBook,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non-Fiction, Wisdom Publications"
7,451423410,"=""9780861716678""","Vast as the Heavens, Deep as the Sea",Khunu Rinpoche (451423414),eBook,"Revered by many--especially His Holiness the Dalai Lama--as the very embodiment of altruism, the late Khunu Rinpoche Tenzin Gyaltsen devoted his li...","","Non-Fiction, Wisdom Publications"
8,451423560,"=""9781614290018""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",Trade Paperback,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non-Fiction, Wisdom Publications"
"",451423560,"=""9781614290469""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",eBook,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non-Fiction, Wisdom Publications"
9,451423450,"=""9780861717927""",Transcending Time,Gen Lamrimpa (451423454),eBook,"Inspired by years of scholarly training and decades of solitary retreat, Tibetan monk Gen Lamrimpa offers a concise overview of all phases of the K...","","Non-Fiction, Wisdom Publications"
10,451423238,"=""9780861717019""",Luminous Mind,Kalu Rinpoche (451423242),eBook,"Luminous Mind is a remarkable compilation of the oral and written teachings of the late Kalu Rinpoche - who was called ""a beacon of inspiration"" by...","","Non-Fiction, Wisdom Publications"
11,451425824,"=""9781614290223""",Insight into Emptiness,Jampa Tegchok (451425828),eBook,"A former abbot of one of the largest Tibetan Buddhist monasteries in the world, Khensur Jampa Tegchok has been teaching Westerners about Buddhism s...","","Non-Fiction, Wisdom Publications"
12,451425820,"=""9781614290117""",Tantra,Tashi Tsering (451423746),Trade Paperback,"In this sixth and final volume in the Foundation of Buddhist Thought series, Geshe Tashi Tsering brings his familiar, helpful approach to the esote...","","Non-Fiction, Wisdom Publications"
"",451425820,"=""9781614290124""",Tantra,Tashi Tsering (451423746),eBook,"In this sixth and final volume in the Foundation of Buddhist Thought series, Geshe Tashi Tsering brings his familiar, helpful approach to the esote...","","Non-Fiction, Wisdom Publications"
13,451423618,"=""9780861717484""",Practicing Wisdom,Dalai Lama (30777532),eBook,"Like the bestselling A Flash of Lightning in the Dark of the Night, Practicing Wisdom focuses on Shantideva's Way of the Bodhisattva. While the for...","","Non-Fiction, Wisdom Publications"
14,451425603,"=""9780861717255""",Natural Perfection,Lonchen Rabjam (451425607),eBook,"Dzogchen, or the ""Great Perfection,"" is considered by many to be the apex of Tibetan Buddhism, and Longchen Rabjam is the most celebrated of all th...","","Non-Fiction, Wisdom Publications"
15,451425088,"=""9780861718368""",Dreaming Me,Jan Willis (451423108),eBook,"Jan Willis is not Baptist or Buddhist. She is simply both. Dreaming Me is the story of her life, as a child growing up in the Jim Crow South, deali...","","Non-Fiction, Wisdom Publications"
16,454371511,"=""9780861717248""",Natural Liberation,Padmasambhava (451423314),eBook,"A perfect companion to the well-known Tibetan Book of the Dead.In life and in death, in meditation and in sleep, every transitional stage of consci...","",Wisdom Publications
17,451424302,"=""9780861719013""",Becoming the Compassion Buddha,Thubten Yeshe (451423338),eBook,"Not only was Lama Yeshe one of the most beloved Tibetan Buddhist masters of the late twentieth century, he was also a remarkably effective teacher ...","","Non-Fiction, Wisdom Publications"
18,451424284,"=""9780861718436""",Essence of Jung's Psychology and Tibetan Buddhism,Radmila Moacanin (451424288),eBook,The Essence of Jung's Psychology and Tibetan Buddhism cuts to the heart of two very different yet remarkably similar traditions. The author touches...,"","Non-Fiction, Wisdom Publications"
19,451425808,"=""9781614290094""",Journey to Certainty,Anyen Rinpoche (451425443),Trade Paperback,"Approachable yet sophisticated, this book takes the reader on a gently guided tour of one of the most important texts Tibetan Buddhism has to offer...","","Non-Fiction, Wisdom Publications"
"",451425808,"=""9781614290179""",Journey to Certainty,Anyen Rinpoche (451425443),eBook,"Approachable yet sophisticated, this book takes the reader on a gently guided tour of one of the most important texts Tibetan Buddhism has to offer...","","Non-Fiction, Wisdom Publications"
20,2116341894,"=""9781601090607""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"In the tradition of Celestial Gallery and Goddesses of the Celestial Gallery, Romio Shrestha’s latest large-format art book gathers striking Tibeta...","","Non-Fiction, Mandala Publishing"
"",2116341894,"=""9781608871704""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"The third edition in the Celestial Gallery series, Buddhas of the Celestial Gallery collects Romio Shrestha's rarest and previously unpublished t’a...","","Non-Fiction, Mandala Publishing"
