Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172627316,"=""9781614296980""",Approaching the Buddhist Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Trade Paperback,The first volume in a multivolume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path—now in paperback!His Holine...,"","Non-Fiction, Wisdom Publications"
2,172666165,"=""9781614296966""",Bodhichitta,Lama Zopa Rinpoche (172596907),Trade Paperback,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism, written by one of its renowned masters who has an internatio...","","Non-Fiction, Wisdom Publications"
3,169378040,"=""9781614296829""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, which has sold nearly 15,000 copies to date.In Praise of G...","","Non-Fiction, Wisdom Publications"
"",169378040,"=""9781614296836""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,Discover the Dalai Lama’s definitive teaching on compassion in this fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion se...,"","Non-Fiction, Wisdom Publications"
4,166585249,"=""9781614296188""",Mastering Meditation,His Eminence Chöden Rinpoché (166585286),Hardcover,A legendary contemporary meditation master illuminates practices that are essential to Tibetan Buddhists everywhere.Mastering Meditation gives you ...,"","Non-Fiction, Wisdom Publications"
"",166585249,"=""9781614296294""",Mastering Meditation,His Eminence Chöden Rinpoché (166585286),eBook,A legendary contemporary meditation master illuminates practices that are essential to Tibetan Buddhists everywhere. Tibetan Buddhism is estimated ...,"","Non-Fiction, Wisdom Publications"
5,169376010,"=""9781614296881""",How to Face Death without Fear,Zopa (175039868),eBook,A renowned Tibetan lama’s guidance for supporting your loved ones through death and for dying without fear yourself.“Helping our loved ones at the ...,"","Non-Fiction, Wisdom Publications"
6,169347237,"=""9781614295426""",Extremely Secret Dakini of Naropa,Pabongkha Dechen Nyingpo (169347274),Hardcover,A thorough and sparkling translation of an essential commentary on one of the most profound practices of Tibetan Buddhism.The Extremely Secret Daki...,"","Non-Fiction, Wisdom Publications"
"",169347237,"=""9781614295600""",Extremely Secret Dakini of Naropa,Pabongkha Dechen Nyingpo (169347274),eBook,A thorough and sparkling translation of an essential commentary on one of the most profound practices of Tibetan Buddhism.The Extremely Secret Daki...,"","Non-Fiction, Wisdom Publications"
7,100729353,"=""9781614296331""",Freeing the Heart and Mind,Sakya Trichen (100729459),Trade Paperback,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non-Fiction, Wisdom Publications"
