Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
2,177999133,"=""9781534492554""",Take a Chance,Sujean Rim (38529771),Hardcover,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",177999133,"=""9781534492561""",Take a Chance,Sujean Rim (38529771),Fixed Layout eBook,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
4,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
5,154932679,"=""9781534445345""",Sled for Gabo,Emma Otheguy (154932622),Hardcover,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
"",154932679,"=""9781534445352""",Sled for Gabo,Emma Otheguy (154932622),Fixed Layout eBook,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
6,576083397,"=""9781481472623""",Ordinary Day,Elana K. Arnold (576082078),Hardcover,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",576083397,"=""9781481472630""",Ordinary Day,Elana K. Arnold (576082078),Fixed Layout eBook,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
7,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
8,486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",486301329,"=""9781481443500""",Muddy,Michael Mahin (486301175),Fixed Layout eBook,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
9,168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
10,500747199,"=""9781481446259""",Noni the Pony Goes to the Beach,Alison Lester (403715507),Hardcover,"It’s beach time for a playful pony and her friends in this lighthearted celebration of friendship and loyalty from the author of Noni the Pony, whi...","","Fiction, Summer Reading, Preschool, Picture Book, Animals, Beaches, Cats, Dogs, Horses, Beach Lane Books"
"",500747199,"=""9781481446266""",Noni the Pony Goes to the Beach,Alison Lester (403715507),Enhanced eBook,"It’s beach time for a playful pony and her friends in this lighthearted celebration of friendship and loyalty from the author of Noni the Pony, whi...","","Fiction, Summer Reading, Preschool, Picture Book, Animals, Beaches, Cats, Dogs, Horses, Beach Lane Books"
11,73236514,"=""9781442412606""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Hardcover,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",73236514,"=""9781442441262""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Enhanced eBook,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
12,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
13,20401883,"=""9780689863776""",Duck for President,Doreen Cronin (1569483),Hardcover,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20401883,"=""9781442460966""",Duck for President,Doreen Cronin (1569483),Enhanced eBook,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
