Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44412812,"=""9781416549222""",City of God,Beverly Swerling (1686713),Trade Paperback,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44412812,"=""9781416594444""",City of God,Beverly Swerling (1686713),eBook,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
2,274033,"=""9781439183045""",Journal Of Callie Wade,Dawn Miller (1058201),Trade Paperback,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Atria Books"
"",274033,"=""9780743424608""",Journal of Callie Wade,Dawn Miller (1058201),eBook,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Atria Books"
3,44580842,"=""9781416550495""",Sun Going Down,Jack Todd (44580857),Trade Paperback,From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.   Part histor...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
"",44580842,"=""9781439165072""",Sun Going Down,Jack Todd (44580857),eBook,"From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.Part history, ...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
4,44281006,"=""9781416548119""",Heroines,Eileen Favorite (44281012),Trade Paperback,"Although a true lover of books, Anne-Marie Entwhistle prefers not to read to her spirited daughter, Penny, especially from the likes of Madame Bova...","","Book Club, Fiction, Women’s Fiction, Scribner"
"",44281006,"=""9781416554165""",Heroines,Eileen Favorite (44281012),eBook,"Although a true lover of books, Anne-Marie Entwhistle prefers not to read to her spirited daughter, Penny, especially from the likes of Madame Bova...","","Book Club, Fiction, Women’s Fiction, Scribner"
5,61665551,"=""9781439142363""",Clothes On Their Backs,Linda Grant (699644),Trade Paperback,"Orange Prize Winner and shortlisted for the Man Booker Prize 2008, Llinda Grant has created an enchanting portrait of a woman who, having endured u...","","Book Club, Literary, Non-Fiction, Scribner"
"",61665551,"=""9781439150054""",Clothes On Their Backs,Linda Grant (699644),eBook,"Orange Prize winner and shortlisted for the Man Booker Prize 2008, Linda Grant has created an enchanting portrait of a woman who, having endured un...","","Book Club, Literary, Non-Fiction, Scribner"
6,1946103,"=""9781416572787""",Narcissist's Daughter,Craig Holden (17106093),Trade Paperback,"In his earlier acclaimed novels, Craig Holden created a thrilling vision of America that was at once lyrical and dark. Now, with The Narcissist's D...","","Fiction, Simon & Schuster"
"",1946103,"=""9781416596868""",Narcissist's Daughter,Craig Holden (17106093),eBook,"In his earlier acclaimed novels, Craig Holden created a thrilling vision of America that was at once lyrical and dark. Now, with The Narcissist's D...","","Fiction, Simon & Schuster"
7,44023588,"=""9781416574668""",Potential Hazards of Hester Day,Mercedes Helnwein (44023180),Trade Paperback,"Mercedes Helnwein’s debut novel is a sophisticated, savvy story that explores the un-likely friendship between two adolescent outcasts and a ten-ye...","","Fiction, Simon & Schuster"
"",44023588,"=""9781416564324""",Potential Hazards of Hester Day,Mercedes Helnwein (44023180),eBook,"Mercedes Helnwein’s debut novel is a sophisticated, savvy story that explores the un-likely friendship between two adolescent outcasts and a ten-ye...","","Fiction, Simon & Schuster"
8,42885235,"=""9781416543312""",Toehold,Stephen H. Foreman (42885239),Trade Paperback,"The residents of Toehold, Alaska, are an odd collection of eccentric souls reveling in the fierceness of the land and determined to live on their o...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",42885235,"=""9781416553106""",Toehold,Stephen H. Foreman (42885239),eBook,"The residents of Toehold, Alaska, are an odd collection of eccentric souls reveling in the fierceness of the land and determined to live on their o...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
9,20047224,"=""9781416577997""",It's All True,David Freeman (687),Trade Paperback,"Henry Wearie is a man with a brilliant future behind him.He arrived in Hollywood barely twenty-one, having escaped from a confusing family and New ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
10,19230451,"=""9780743261487""",Trumpet in the Wadi,Sami Michael (19230495),Trade Paperback,"Leading Israeli novelist Sami Michael shares his gift for navigating the cultural conflicts in modern Israel with A Trumpet in the Wadi, a novel th...","","Fiction, Simon & Schuster"
11,266390,"=""9781416553533""",Fox's Earth,Anne Rivers Siddons (263236),Trade Paperback,The dark but seductive tale of five generations of Southern women and the house that was both their greatest inheritance and their most confining p...,"","Fiction, Gallery Books"
12,17306235,"=""9780743228367""",Art of Seeing,Cammie McGovern (17306238),Trade Paperback,"As a child, the flamboyant, brooding, and beautiful Rozzie was always the star of her family -- especially in her younger sister Jemma's eyes. So w...","","Fiction, Scribner"
"",17306235,"=""9780743234054""",Art of Seeing,Cammie McGovern (17306238),eBook,"As a child, the flamboyant, brooding, and beautiful Rozzie was always the star of her family -- especially in her younger sister Jemma's eyes. So w...","","Fiction, Scribner"
13,44343821,"=""9781416948841""",Tudors: It's Good to Be King,Michael Hirst (44343828),Trade Paperback,"The Tudors is an intimate, delicious, and daring drama revealing the early years of Henry VIII, an idealistic, lustful tyrant torn between bedding ...",Theatre studies,"Media Tie-In, Non-Fiction, Gallery Books"
"",44343821,"=""9781439107058""",Tudors: It's Good to Be King,Michael Hirst (44343828),eBook,"The Tudors is an intimate, delicious, and daring drama revealing the early years of Henry VIII, an idealistic, lustful tyrant torn between bedding ...",Theatre studies,"Media Tie-In, Non-Fiction, Gallery Books"
14,31446256,"=""9780743296588""",Brass Ankle Blues,Rachel M. Harper (31446219),Trade Paperback," ""When I was seven I told my father that I wanted to grow up to be invisible.""   As a young woman of mixed race, Nellie Kincaid is about to encount...","","Fiction, Touchstone"
"",31446256,"=""9780743299008""",Brass Ankle Blues,Rachel M. Harper (31446219),eBook,"""When I was seven I told my father that I wanted to grow up to be invisible."" So begins this stunning debut novel.  As a young woman of mixed race,...","","Fiction, Touchstone"
15,20936804,"=""9780743482134""",Sea Music,Sara MacDonald (20936808),Trade Paperback,A haunting story of family ties and wartime secrets.Three generations of the Tremain family have occupied the idyllic cliffside cottage on the Corn...,"","Fiction, Atria Books"
"",20936804,"=""9781416506843""",Sea Music,Sara MacDonald (20936808),eBook,A haunting story of family ties and wartime secrets.Three generations of the Tremain family have occupied the idyllic cliffside cottage on the Corn...,"","Fiction, Atria Books"
16,1930531,"=""9780743212045""",Let It Rain Coffee,Angie Cruz (1930522),Trade Paperback,"Angie Cruz has established herself as a dazzling new voice in Latin American fiction, her writing compared to Gabriel García Márquez's by The Bosto...","","Fiction, Simon & Schuster"
"",1930531,"=""9781416535133""",Let It Rain Coffee,Angie Cruz (1930522),eBook,"With her first novel, Angie Cruz established herself as a dazzling new voice in Latin-American fiction. Junot Diaz called her ""a revelation"" and Th...","","Fiction, Simon & Schuster"
17,19229441,"=""9780743285124""",Towelhead,Alicia Erian (19229446),Trade Paperback,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
"",19229441,"=""9780743288958""",Towelhead,Alicia Erian (19229446),eBook,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
18,18861153,"=""9780743243407""",Chrysanthemum Palace,Bruce Wagner (18861042),Trade Paperback,"Bertie Krohn, only child of Perry Krohn -- creator of TV's longest running space opera, Starwatch: The Navigators -- recounts the story of the last...",General Fiction,"Fiction, Simon & Schuster"
"",18861153,"=""9781439129395""",Chrysanthemum Palace,Bruce Wagner (18861042),eBook,"The Chrysanthemum Palace introduces Bertie Krohn, the only child of Perry Krohn, creator of TV's longest running space opera, Starwatch: The Naviga...",General Fiction,"Fiction, Simon & Schuster"
19,22994492,"=""9780743496230""",Rock Orchard,Paula Wall (22994496),Trade Paperback, Some women can touch a man and heal like Jesus. The man who sees sunrise from a Belle woman's bed will swear he's been born again.    When it came...,"","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",22994492,"=""9781439108482""",Rock Orchard,Paula Wall (22994496),eBook,"""Some women can touch a man and heal like Jesus. The man who sees sunrise from a Belle woman's bed will swear he's been born again.""So begins Paula...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
20,20601444,"=""9780743477659""",Turning Thirty,Mike Gayle (20597581),Trade Paperback,"What's the big deal?  Unlike a lot of people, Matt Beckford is actually looking forward to turning thirty. His twenties really weren't so great...a...","","Fiction, Gallery Books"
"",20601444,"=""9781416516262""",Turning Thirty,Mike Gayle (20597581),eBook,"What's the big deal?  Unlike a lot of people, Matt Beckford is actually looking forward to turning thirty. His twenties really weren't so great...a...","","Fiction, Gallery Books"
