Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152409781,"=""9781982114381""",Beneath the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",152409781,"=""9781508283027""",Beneath the Attic,V.C. Andrews (4466),Audio Download,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",152409781,"=""9781982114404""",Beneath the Attic,V.C. Andrews (4466),eBook,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
2,101034424,"=""9781501191428""",Lost Queen,Signe Pike (101034402),Trade Paperback,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Atria Books"
"",101034424,"=""9781501191435""",Lost Queen,Signe Pike (101034402),eBook,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Atria Books"
"",101034424,"=""9781508265160""",Lost Queen,Signe Pike (101034402),Audio Download,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Atria Books"
3,126572480,"=""9781501192562""",Ocean of Minutes,Thea Lim (126572168),Trade Paperback,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781501192579""",Ocean of Minutes,Thea Lim (126572168),eBook,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781508257868""",Ocean of Minutes,Thea Lim (126572168),Audio Download,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
